Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,1,1,13,,,,
2,up,Ben Webster & Oscar Peterson,Sunday,9,2,3,,,,
3,up,True Loves,Famous Last Words (2022 Remaster),4,1,12,,,,
4,-,Stan Getz & Charlie Byrd,O Pato,-,2,2,,,,
5,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,3,2,,,,
6,-,Miles Davis,High Speed Chase,-,4,10,,,,
7,up,Stan Getz & Charlie Byrd,Samba Triste,30,3,37,,,,
8,up,Roy Haynes,ザット・オールド・フィーリング,18,3,3,,,,
9,up,Kris Yunker,Sunshine Street,13,3,18,,,,
10,up,Trombone Shorty,Tripped Out Slim,19,7,75,,,,
11,up,Herbie Mann,Pick Up the Pieces,51,6,41,,,,
12,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,14,1,50,,,,
13,up,Miles Davis,It Could Happen to You,15,3,3,,,,
14,up,Billie Holiday & Lester Young,All of Me (Remastered),21,2,42,,,,
15,up,The Dave Brubeck Quartet,Far More Blue,27,2,17,,,,
16,down,Art Blakey & The Jazz Messengers,Quick Trick,8,4,4,,,,
17,-,Miles Davis All Stars,Bags' Groove,-,17,1,,,,
18,down,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,2,1,77,,,,
19,down,Maceo Parker,Chicken,12,1,91,,,,
20,-,Julieta Kitman,Devil May Care,-,20,1,,,,
21,up,John Scofield,Jeep On 35,24,5,41,,,,
22,-,Julieta Kitman,Everything I've Got (belongs to You),-,22,1,,,,
23,up,Astor Piazzolla,Piazzolla: Libertango,68,10,3,,,,
24,down,Lettuce,NDUGU,22,2,68,,,,
25,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,10,5,,,,
26,up,John Scofield,Chank,29,6,43,,,,
27,down,Karl Hector & The Malcouns,Asteroid,11,6,13,,,,
28,-,Miles Davis Quintet,It Could Happen to You,-,21,1,,,,
29,-,Julieta Kitman,Ruby My Dear,-,29,1,,,,
30,down,Madeleine Peyroux,Dance Me to the End of Love,3,1,78,,,,
31,-,Julieta Kitman,Jitterbug Waltz,-,31,1,,,,
32,-,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],-,7,39,,,,
33,-,Leo P,Saffron,-,9,6,,,,
34,-,Chet Baker,Autumn Leaves,-,1,68,,,,
35,-,Little Richard,Tutti Frutti,-,7,8,,,,
36,up,T. Morri,Stolen Hearts,43,5,16,,,,
37,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,12,8,,,,
38,down,Henry Butler & Steven Bernstein,Dixie Walker,37,3,42,,,,
39,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,56,,,,
40,down,Bobby Timmons,This Here,7,1,13,,,,
41,-,Mindy Carson,My Foolish Heart,-,41,1,,,,
42,-,James Taylor Quartet,Jerk Stuff (Live),-,7,44,,,,
43,up,Tete Montoliu Trio,You've Changed,56,15,10,,,,
44,down,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,34,25,23,,,,
45,-,Morning Jazz Background Club,Easy Listening (Jazz Background),-,22,4,,,,
46,-,Brad Mehldau,Dear Prudence,-,8,38,,,,
47,down,The New Mastersounds,3 on the B,41,11,10,,,,
48,down,James Taylor Quartet,Rubbernecking (Live),39,9,45,,,,
49,up,Billy Cobham,Final Destination,49,10,10,,,,
50,-,Matt Bianco,La Luna,-,9,2,,,,
51,down,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),26,5,42,,,,
52,-,Javier Malosetti,Obi One,-,15,1,,,,
53,-,T. Bless & the Professionals,Ace of Spades,-,53,1,,,,
54,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,54,1,,,,
55,up,Woody Shaw,To Kill a Brick,60,13,45,,,,
56,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,32,3,,,,
57,-,Tubesounds,Blond,-,57,1,,,,
58,down,Alfa Mist,Galaxy,23,11,14,,,,
59,-,"Nat ""King"" Cole",Nature Boy,-,11,2,,,,
60,down,Jazz Spa,Smooth Jazz Instrumentals,45,32,5,,,,
61,-,Gary McKay & Justin Humphries,"Sharp Funkster, Pt. 1",-,20,10,,,,
62,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),71,5,62,,,,
63,-,"Tony Levin, Pete Levin & Levin Brothers",I Got Your Bach,-,6,33,,,,
64,up,Willy Crook,Starsky & Hutch (feat. Funky Torinos),83,23,42,,,,
65,down,Louis Armstrong and His All Stars,Mack the Knife,50,9,30,,,,
66,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,30,5,,,,
67,up,Ibrahim Maalouf,Elephant's Tooth,95,12,64,,,,
68,up,Fieh,Armageddon,93,21,4,,,,
69,-,Miles Davis,Summertime (Live),-,5,13,,,,
70,up,New York Jazz Lounge,All of Me,96,11,47,,,,
71,-,Javier Caumont,Cualquiera de Estas Noches,-,71,1,,,,
72,up,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),98,13,51,,,,
73,-,Carlos Gardel,Bailarin Compadrito,-,73,1,,,,
74,down,Miau Trío,Crazy People,69,27,7,,,,
75,-,"Medeski, Martin & Wood",Just Like I Pictured It,-,22,24,,,,
76,down,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),58,12,67,,,,
77,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,6,7,,,,
78,-,Marlena Shaw,Feel Like Making Love,-,63,1,,,,
79,-,Dee Dee Bridgewater,Hound Dog,-,37,4,,,,
80,-,Moses Boyd & Poppy Ajudha,Shades of You,-,44,3,,,,
81,up,The Solsonics,Jazz In the Present Tense,84,41,27,,,,
82,-,Chet Baker,The Thrill Is Gone,-,32,1,,,,
83,-,Funkimura World,Funkimura World,-,27,7,,,,
84,-,Javier Caumont,Amnesia,-,84,1,,,,
85,-,Pedro Aznar,Septiembre,-,32,1,,,,
86,-,Frank Sinatra,I Wish You Love (feat. Count Basie and His Orchestra),-,40,1,,,,
87,-,Cassandra Wilson,Lay Lady Lay,-,66,3,,,,
88,-,Gary McKay & Justin Humphries,"Funky Fazer, Pt. 1",-,6,15,,,,
89,-,Ari Borger Quartet,No Caminho do Bem,-,39,37,,,,
90,-,Casey Abrams,I Put a Spell On You,-,33,6,,,,
91,-,Nina Simone,Ne Me Quitte Pas,-,42,3,,,,
92,down,Hermeto Pascoal & Grupo,Sorrindo,90,29,6,,,,
93,-,Dizzy Gillespie,Unicorn,-,39,2,,,,
94,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,13,8,,,,
