Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary McKay & Justin Humphries,"Duck Funk, Pt. 1",15,1,12,,,,
2,down,Horace Silver,Psychadelic Sally,1,1,33,,,,
3,up,GILLESPI,The Man (feat. Willy Crook & Valentino),6,1,16,,,,
4,up,Jaco Pastorius,"Come On, Come Over",7,2,33,,,,
5,down,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",3,2,8,,,,
6,up,Daniel Maza,New Cambome,9,5,9,,,,
7,up,Mariano Massolo,"Sweet Sue, Just You",16,2,30,,,,
8,up,Gary McKay & Justin Humphries,"Duck Funk, Pt. 4",74,8,9,,,,
9,up,Mariano Massolo,Mateo's Blues,13,2,22,,,,
10,up,Pat Metheny Group,The Truth Will Always Be,12,7,9,,,,
11,-,Dave Grusin,Bossa Baroque,-,11,1,,,,
12,-,"Tony Levin, Pete Levin & Levin Brothers",I Got Your Bach,-,6,11,,,,
13,up,Kassaba,Cat Suit,32,13,19,,,,
14,-,Richard Groove Holmes,Down Home Funk,-,1,11,,,,
15,-,Gregory Porter,Mister Holland,-,15,1,,,,
16,up,Frank Sinatra,Strangers In the Night,64,4,5,,,,
17,-,Gregory Porter,Revival Song,-,1,16,,,,
18,up,Mariano Massolo,Aurora,28,7,14,,,,
19,up,Thelonious Monk,Blue Monk,55,14,3,,,,
20,down,Fred Pallem & Le Sacre du Tympan,Call Me Mister Tibbs / Monneyrunner,19,3,13,,,,
21,-,Jorge Casal,Gotas De Veneno,-,21,1,,,,
22,down,Mariano Massolo,China Boy,11,4,22,,,,
23,-,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),-,2,3,,,,
24,up,Dexter Gordon,Blue Bossa,57,8,3,,,,
25,down,The New Mastersounds,Coming Up Roses,4,3,7,,,,
26,up,John Scofield,A Go Go,34,2,4,,,,
27,up,Speedometer,"Speedometer, Pts. 1 & 2",27,12,12,,,,
28,-,Wynton Marsalis,One By One,-,4,2,,,,
29,up,Lee Ritenour,Rainbow (feat. Don Grusin),41,7,20,,,,
30,-,New York Jazz Lounge,Take Five,-,19,4,,,,
31,down,Tapones de Punta,Do Watcha Wanna,18,1,33,,,,
32,-,Frank Sinatra,Moon River,-,32,3,,,,
33,down,Joey DeFrancesco,"So Near, So Far",10,8,5,,,,
34,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,23,14,,,,
35,-,Us3,Cantaloop (Flip Fantasia),-,2,22,,,,
36,-,Fred Pallem & Le Sacre du Tympan,Aragon,-,13,4,,,,
37,-,Nicholas Payton,Chinatown,-,32,1,,,,
38,-,Peter Borman,De buen humor,-,19,2,,,,
39,-,The Sorcerers,Suur Tõll,-,39,1,,,,
40,-,"Ella Fitzgerald, Layo & Bushwacka",Angel Eyes (Layo & Bushwacka Remix),-,35,7,,,,
41,down,Felix da Housecat,Sinnerman (Remix),26,5,13,,,,
42,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,25,4,,,,
43,-,Ranky Tanky,That's Alright,-,32,4,,,,
44,up,3 Mother Funkers,MoFo Funk,73,17,12,,,,
45,down,Stan Getz,Samba Triste,14,4,6,,,,
46,-,Frank Sinatra,All Or Nothing At All,-,20,3,,,,
47,-,Lalo Shifrin and His Orchestra,Mission: Impossible,-,47,1,,,,
48,-,Eddie Condon,"A Good Man Is Hard to Find, Pt. 2",-,35,3,,,,
49,up,Herbie Hancock,Stars In Your Eyes,54,8,7,,,,
50,-,"Medeski, Martin & Wood",Uninvisible,-,50,1,,,,
51,-,Ella Fitzgerald,All That Jazz,-,33,1,,,,
52,-,Michael Olatuja,Lagos Pepper Soup (feat. Angélique Kidjo & Lionel Loueke),-,44,1,,,,
53,down,Cal Tjader & Fila Brazillia,Soul Sauce (Fila Brazilia Remix),49,29,14,,,,
54,down,Makinto,My Life Is Hilife,8,2,23,,,,
55,down,James Taylor Quartet,Theme from Starsky & Hutch (Funky People Mix),39,13,2,,,,
56,-,Oscar Peterson Trio,Summertime (Live),-,56,1,,,,
57,-,The Solsonics,Ascension,-,36,1,,,,
58,-,ジョン・コルトレーン,Blue Train,-,20,8,,,,
59,-,Little Party,Breaking News,-,34,6,,,,
60,-,Art Blakey & The Jazz Messengers,Quick Trick,-,4,1,,,,
61,down,Papa Grows Funk,Red Spark,33,4,17,,,,
62,-,Quincy Jones,Ironside,-,25,3,,,,
63,-,Ellis Marsalis,Creole Love Call,-,31,5,,,,
64,-,Escalandrum,Nutibara,-,64,1,,,,
65,-,Mary Lou Williams,The Blues,-,65,1,,,,
66,-,Thelonious Monk,Blue Monk,-,1,1,,,,
67,-,Frank Sinatra,My Way (Live),-,13,2,,,,
68,-,Carlos Di Sarli,A La Gran Muneca,-,40,1,,,,
69,-,Ella Fitzgerald,Summertime (Live),-,17,1,,,,
70,-,Miles Davis,Time After Time,-,31,3,,,,
71,-,The Manhattan Transfer,Soul Food To Go (Sina),-,14,2,,,,
72,-,David Benoit,Here There and Everywhere,-,72,1,,,,
73,-,Orchester Ambros Seelos,Mack the Knife,-,53,2,,,,
74,-,Spyro Gyra,In My Life,-,74,1,,,,
75,-,Carlos Gardel,Parlez Moi D'amour,-,49,1,,,,
76,-,Julien Petit & Pierre Cocq Amann,Départ en fanfare (Julien Petit Meets Pierre Cocq Amann),-,36,1,,,,
77,-,Lee Morgan,Ceora,-,77,1,,,,
78,-,Chano Domínguez & Marta Valdés,La Noche de Anoche,-,1,7,,,,
79,-,Kenny G,Silhouette,-,4,2,,,,
80,-,Miles Davis,Tutu,-,60,1,,,,
