Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,1,1,9,,,,
2,-,Mary Stallings,I Don't Stand a Ghost of a Chance,-,2,1,,,,
3,down,The Dave Brubeck Quartet,Far More Blue,2,2,13,,,,
4,-,Mijares,Lamento Boliviano,-,4,1,,,,
5,-,Bobby Timmons,This Here,-,5,1,,,,
6,down,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,3,1,73,,,,
7,down,True Loves,Famous Last Words (2022 Remaster),5,1,8,,,,
8,up,The Cooltrane Quartet,I Try,16,2,44,,,,
9,up,Madeleine Peyroux,Dance Me to the End of Love,9,1,75,,,,
10,-,Emmanuel Abdul-Rahim,Kalahari Suite,-,10,1,,,,
11,-,Stan Getz & Charlie Byrd,Samba Triste,-,3,33,,,,
12,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,19,1,46,,,,
13,-,Judy Garland,Over the Rainbow (2009 Remastered Version),-,13,2,,,,
14,down,John Scofield,Chank,10,6,39,,,,
15,up,Lettuce,NDUGU,18,2,64,,,,
16,-,Sergio Gruz Trio,C'est possible,-,16,1,,,,
17,down,Trombone Shorty,Tripped Out Slim,14,7,71,,,,
18,down,Chet Baker,Autumn Leaves,15,1,65,,,,
19,-,Smooth Jazz Music Club,Background Jazz Music,-,19,1,,,,
20,-,Pablo Carmona Trío,Jive at Five,-,20,1,,,,
21,up,Billy Cobham,Red Baron,73,13,14,,,,
22,up,Roy Ayers,Funk in the Hole,60,4,65,,,,
23,down,T. Morri,Stolen Hearts,12,5,12,,,,
24,up,John Scofield,Jeep On 35,26,5,37,,,,
25,down,瑟隆尼斯孟克,Blue Monk,7,2,43,,,,
26,-,Les McCann,Compared to What,-,26,1,,,,
27,-,Karen Souza,Creep,-,27,3,,,,
28,up,Herbie Mann,Pick Up the Pieces,41,6,37,,,,
29,down,Maceo Parker,Chicken,24,1,87,,,,
30,up,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),35,2,62,,,,
31,-,Aretha Franklin,Eleanor Rigby,-,4,5,,,,
32,-,Relaxing Jazz Guitar Academy,Guitar Lullaby (Soothing Sounds),-,32,1,,,,
33,-,Billy Cobham,Final Destination,-,10,7,,,,
34,-,Frank Sinatra,"Theme From New York, New York",-,1,60,,,,
35,-,Norah Jones,Don't Know Why,-,35,2,,,,
36,down,Bobby Timmons,This Here,4,1,9,,,,
37,up,Miles Davis,High Speed Chase,46,4,8,,,,
38,-,Lou Donaldson,Funky Mama,-,38,1,,,,
39,down,Louis Armstrong and His All Stars,Mack the Knife,11,9,26,,,,
40,-,Juliana Aquino,I'm So Glad That I'm a Woman,-,40,1,,,,
41,-,Billie Holiday & Lester Young,All of Me (Remastered),-,2,39,,,,
42,down,Beegie Adair Trio,Night and Day,13,3,8,,,,
43,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,45,17,71,,,,
44,down,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),32,5,38,,,,
45,-,Jazz Spa,Smooth Jazz Instrumentals,-,32,1,,,,
46,-,New York Jazz Lounge,Take the A-Train,-,21,25,,,,
47,-,Ray Charles,Georgia On My Mind,-,7,6,,,,
48,-,Claudia Gomez,Joropeando,-,48,1,,,,
49,-,Chris Thile & Brad Mehldau,Independence Day,-,49,2,,,,
50,up,Tete Montoliu Trio,You've Changed,72,15,7,,,,
51,down,Louis Armstrong,When You're Smiling (The Whole World Smiles With You) [Without Intro],21,21,2,,,,
52,-,Jimmy Smith,Sometimes I'm Happy,-,52,1,,,,
53,-,Django Reinhardt,Rythme Futur (Instrumental),-,27,22,,,,
54,-,Jimmy Smith,Theme from Joy House,-,54,1,,,,
55,-,New York Jazz Lounge,Take Five,-,19,21,,,,
56,down,Woody Shaw,To Kill a Brick,54,13,41,,,,
57,-,João Gilberto,De Conversa Em Conversa,-,57,2,,,,
58,down,Henry Butler & Steven Bernstein,Dixie Walker,23,3,39,,,,
59,-,Roberto “Fats” Fernandez,Mimi Pinsón (feat. Virgilio Expósito),-,59,1,,,,
60,-,The New Mastersounds,3 on the B,-,11,7,,,,
61,-,Luis Salinas,Velas,-,12,33,,,,
62,-,Ray Charles,Georgia On My Mind,-,62,1,,,,
63,-,Frank Sinatra,"Theme from New York, New York",-,63,1,,,,
64,-,Anita O'Day,I Love You,-,44,1,,,,
65,-,Les Elgart,My Heart Belongs to Daddy,-,65,1,,,,
66,-,Dee Dee Bridgewater,Just Family,-,55,1,,,,
67,-,Hermeto Pascoal & Grupo,Sorrindo,-,29,2,,,,
68,down,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,67,25,19,,,,
69,down,Gary McKay & Justin Humphries,"Sharp Funkster, Pt. 1",68,20,8,,,,
70,up,Mathias Eick,For My Grandmothers,77,16,42,,,,
71,-,Art Tatum,What Is This Thing Called Love,-,61,1,,,,
72,down,トム・ハレル,On the Roof,55,18,33,,,,
73,-,The John Scofield Band,Every Night Is Ladies Night,-,36,2,,,,
74,-,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),-,12,63,,,,
75,-,Ligia Piro,Night and Day,-,37,1,,,,
76,-,Porteña Jazz Band,Jubilee Stomp,-,25,1,,,,
77,-,Willy Crook,Seen Sin,-,5,4,,,,
78,-,Fenix Jazz Band,Tiger Rag (En Vivo),-,78,1,,,,
79,-,Luis Salinas,Chacarera para Adolfo (Abalos),-,36,1,,,,
80,-,George Gershwin,Rhapsody In Blue,-,80,1,,,,
81,-,Ella Fitzgerald,"Take the ""A"" Train (Live)",-,81,1,,,,
82,-,Avalon Jazz Band,I Love Paris,-,82,2,,,,
83,-,Vincent Peirani,Every Little Thing She Does Is Magic,-,83,1,,,,
84,-,The Solsonics,Now This Is How We Do It,-,37,26,,,,
85,down,Piero Masciarelli,"Santamaria (feat. Carlos Sarmiento, Marcello Surace, Walter Paiola)",56,12,17,,,,
86,-,Ella Fitzgerald & Louis Armstrong,Summertime,-,43,3,,,,
87,-,John Coltrane,Locomotion,-,28,7,,,,
88,-,Henry Mancini and His Orchestra,A Shot In the Dark,-,43,1,,,,
89,-,Alan Moorhouse,Kick Down,-,51,12,,,,
90,-,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),-,13,47,,,,
91,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,31,12,7,,,,
92,-,瑟隆尼斯孟克,I'm Confessin' (That I Love You ),-,92,1,,,,
93,-,"Medeski Scofield Martin & Wood, Chris Wood, John Medeski, John Scofield & Billy Martin",Helium,-,21,1,,,,
94,down,Killer Khan,Vbgjnwkjhdkjehdkejhdekjhdekjhdkjehdekkj,80,44,8,,,,
95,-,Gillespi,Churroteca,-,26,6,,,,
96,-,John Coltrane,Blue Train,-,21,11,,,,
97,-,Donald Byrd,Places & Spaces,-,29,2,,,,
98,-,Tony Bennett & Bill Evans,Young and Foolish,-,30,9,,,,
99,-,Bobby Hutcherson,For Heaven's Sake,-,49,4,,,,
100,-,Elizabeth Karayekov,Can't Buy Me Love,-,18,9,,,,
