Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,Freddie Freeloader,2,1,135,,,,
2,up,Helen Forrest,"I've Heard That Song Before (From ""Hannah and Her Sisters"")",3,1,3,,,,
3,down,The Pasadena Roof Orchestra,The Continental,1,1,34,,,,
4,up,Bamdad Xosh,Schubert's Serenade (Jazzy Version),26,4,2,,,,
5,down,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,4,1,5,,,,
6,up,Samara Joy,Everything Happens to Me,6,4,5,,,,
7,down,HJO Jazz Orchestra,The Nutcracker Suite,5,2,3,,,,
8,down,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),7,4,29,,,,
9,-,Emilie-Claire Barlow,Chez moi,-,5,4,,,,
10,-,The Dave Brubeck Quartet,Far More Blue,-,2,70,,,,
11,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),16,5,118,,,,
12,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,13,1,135,,,,
13,-,Caetano Veloso,La Mer,-,13,1,,,,
14,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,7,3,,,,
15,up,Miles Davis,Freddie Freeloader (False Start),22,11,3,,,,
16,up,Cafe Accordion Orchestra,Amor del Bajo Corrales,18,4,44,,,,
17,up,John Scofield,Jeep On 35,42,5,123,,,,
18,up,Alfa Mist,Galaxy,21,11,66,,,,
19,-,Miles Davis,High Speed Chase,-,4,37,,,,
20,up,John Scofield,Chank,24,6,112,,,,
21,-,Miles Davis,Summertime (Live),-,5,18,,,,
22,up,Herbie Mann,Pick Up the Pieces,25,6,122,,,,
23,down,Trombone Shorty,Tripped Out Slim,12,7,162,,,,
24,-,Ligia Piro,Body and Soul,-,24,1,,,,
25,-,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,-,15,32,,,,
26,-,Billie Holiday,Sophisticated Lady,-,26,2,,,,
27,-,Miles Davis,Flamenco Sketches,-,27,1,,,,
28,-,Diana Krall,I've Got You Under My Skin,-,28,1,,,,
29,-,Gillespi,Churroteca,-,26,22,,,,
30,-,Miles Davis,So What,-,30,1,,,,
31,-,Mel Tormé,Comin' Home Baby!,-,30,1,,,,
32,-,Vince Guaraldi Trio,Christmas Time Is Here (Instrumental),-,32,1,,,,
33,-,Mauricio Einhorn,Uno,-,33,1,,,,
34,down,Louis Armstrong and His All Stars,Mack the Knife,11,9,80,,,,
35,-,Miles Davis,All Blues,-,35,1,,,,
36,-,Mop Mop,Blue Soul,-,36,1,,,,
37,-,Pat Metheny Group,Dream of the Return,-,33,2,,,,
38,down,Taureau,So it Must Be,10,3,35,,,,
39,-,Digable Planets,Jettin',-,37,2,,,,
40,-,Norah Jones,Staring at the Wall,-,40,1,,,,
41,-,Bobby Caldwell,What You Won't Do for Love,-,41,2,,,,
42,-,Marilyn Monroe,Diamonds Are Girl's Best Friend,-,42,2,,,,
43,-,Ray Charles,Hit the Road Jack,-,43,1,,,,
44,-,Al Jarreau,Moonlighting (Theme),-,13,19,,,,
45,-,Fatso,Out of Control,-,22,4,,,,
46,-,Dee Dee Bridgewater,Why (Am I Treated So Bad),-,33,5,,,,
47,-,Miles Davis,"So Near, So Far",-,47,3,,,,
48,-,Maria Puga Lareo,El Día Que Me Quieras,-,48,1,,,,
49,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,25,20,,,,
50,-,Paquito D'Rivera,Blues for Astor,-,50,1,,,,
51,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,41,4,,,,
52,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,16,13,,,,
53,down,Simon Phillips,Manganese,52,25,31,,,,
54,down,Louis Armstrong and His Orchestra,What a Wonderful World,20,3,118,,,,
55,down,Javier Malosetti,Rough Biker Coda,40,21,5,,,,
56,-,Escalandrum,Romance del Diablo,-,56,1,,,,
57,-,Fieh,Armageddon,-,21,29,,,,
58,-,Taj Mahal,Your Mind is on Vacation,-,58,1,,,,
59,-,John Coltrane Quartet,Say It (Over and Over Again),-,13,33,,,,
60,-,Herb Alpert,Puttin' on the Ritz (feat. Lani Hall),-,60,1,,,,
61,-,JT Groove,Feeling Free,-,24,19,,,,
62,-,Big Bad Voodoo Daddy,Diga Diga Do,-,62,1,,,,
63,-,Brad Mehldau,Dear Prudence,-,8,69,,,,
64,-,Frank Sinatra,Night and Day,-,24,4,,,,
65,-,Francisco Canaro,Champagne Tango,-,38,3,,,,
66,-,Astro Intergalactic Infinity Arkestra & Sun Ra,Discipline,-,66,1,,,,
67,down,Pink Martini,Tuca Tuca,38,18,27,,,,
68,-,Martin Denny,Cubano Chant (Remastered 96),-,68,1,,,,
69,-,Sarah Vaughan,"September In the Rain (Live At Mister Kelly's, Chicago/1957)",-,55,2,,,,
70,-,"Benny Goodman Quartet, Benny Goodman, Teddy Wilson, Lionel Hampton And His Orchestra & Gene Krupa",Moonglow (Take 1),-,70,1,,,,
71,-,Combo Tango,El Gitarro Electrico,-,27,2,,,,
72,-,Donald Byrd,Places & Spaces,-,29,7,,,,
73,-,Dave Koz & Cory Wong,Junkyard Dunebuggy,-,27,9,,,,
74,-,Heiri Känzig Quintet,Blue Fairy (feat. Matthieu Michel & Michael Zisman),-,43,1,,,,
75,down,Mathias Eick,For My Grandmothers,49,16,89,,,,
76,-,"Grover Washington, Jr.",Inner City Blues (Make Me Wanna Holler),-,76,1,,,,
77,-,Herbie Hancock,Hang Up Your Hang Ups,-,62,2,,,,
78,down,Norah Jones,Running,65,25,3,,,,
79,-,Miau Trío,Crazy People,-,27,21,,,,
80,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,8,,,,
81,-,The Filthy Six,Down Frenchmen St,-,22,6,,,,
82,-,Snarky Puppy,Mean Green,-,21,13,,,,
83,-,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),-,13,94,,,,
84,-,Fatso,I'll Be Fine,-,31,2,,,,
85,-,Nuevo Tango Ensamble,d'impulso,-,43,1,,,,
