Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Horace Silver,Psychadelic Sally,2,1,11,,,,
2,down,Tapones de Punta,Do Watcha Wanna,1,1,11,,,,
3,up,Blue Silk,"Too Bad, Too Good",3,1,7,,,,
4,up,Steve Glotzer,3 Blue,5,1,11,,,,
5,up,Ray Charles,Hit the Road Jack (Live 1961),11,3,10,,,,
6,-,Boston Horns,Funkafized,-,5,2,,,,
7,down,Joe Torres,Soul Cha (Remastered),6,3,10,,,,
8,-,Tower of Power,Soul With a Capital 'S',-,2,3,,,,
9,-,Richard Groove Holmes,Down Home Funk,-,1,1,,,,
10,up,Us3,Cantaloop (Flip Fantasia),13,2,11,,,,
11,up,Mariano Massolo,"Sweet Sue, Just You",14,2,10,,,,
12,-,Chano Domínguez & Marta Valdés,La Noche de Anoche,-,1,3,,,,
13,up,Jaco Pastorius,"Come On, Come Over",17,2,11,,,,
14,up,Herbie Hancock,Doin' It,27,9,7,,,,
15,-,Dave Brubeck,Take Five,-,6,3,,,,
16,up,Mariano Massolo,China Boy,23,4,3,,,,
17,down,Jazz Instrumentals,Today I Started Loving You Again,10,10,2,,,,
18,down,Guillermo Vadala,Willie,12,5,7,,,,
19,down,Gerry Mulligan & Johnny Hodges,Bunny,16,6,11,,,,
20,-,Miguel Tallarita,Cazador Nocturno (feat. Alejandro Teran),-,9,2,,,,
21,-,Mariano Massolo,Mateo's Blues,-,2,4,,,,
22,-,"Tony Levin, Pete Levin & Levin Brothers",I Got Your Bach,-,6,2,,,,
23,-,James Taylor Quartet,Houston Wiggle (Live),-,7,2,,,,
24,down,Fred Pallem & Le Sacre du Tympan,Call Me Mister Tibbs / Monneyrunner,18,3,5,,,,
25,-,Tribal Tech,Formula One,-,10,1,,,,
26,-,Keith Jarrett,Be My Love,-,26,1,,,,
27,-,Funkimura World,Funkimura World,-,27,1,,,,
28,-,Fred Pallem & Le Sacre du Tympan,Aragon,-,13,1,,,,
29,up,Network Music Ensemble,Come Out Swingin’,32,13,10,,,,
30,-,Doctor 3,Theme from to kill a mockingbird,-,30,4,,,,
31,-,Biréli Lagrène & Jaco Pastorius,The Chicken,-,8,2,,,,
32,-,Charlie Parker,Love for Sale (Take 4 / Alternate),-,24,2,,,,
33,-,Keith Jarrett,Shenandoah,-,31,2,,,,
34,-,Mariano Massolo,Belleville,-,5,3,,,,
35,-,Herbie Hancock,Stars In Your Eyes,-,8,1,,,,
36,-,Chet Baker,Almost Blue,-,36,2,,,,
37,-,Forma De Agua,Agua de Beber,-,37,1,,,,
38,-,Dizzy Gillespie,Cubana Be,-,35,1,,,,
39,-,Bobi Serafimovski,Sunrise On the Beach,-,26,1,,,,
40,-,Luis Salinas,Velas,-,11,1,,,,
41,-,Joey DeFrancesco,Mack the Knife,-,39,1,,,,
42,-,Paolo Conte,Sparring Partner,-,20,3,,,,
43,down,Makinto,My Life Is Hilife,7,2,7,,,,
44,-,Felix da Housecat,Sinnerman (Remix),-,5,1,,,,
45,-,Thelonious Monk,Suburban Eyes (Alternate Take),-,39,2,,,,
46,-,Natalio Sued Quartet,Mirada Esquiva,-,30,2,,,,
47,-,LP Septet,Knock Down,-,33,1,,,,
48,-,Art Tatum,I'm In the Mood for Love,-,26,2,,,,
49,-,Dianne Reeves & Lou Rawls,At Last,-,38,1,,,,
50,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,19,5,9,,,,
51,-,Coleman Hawkins,One Note Samba (Samba De Uma Nota So),-,39,2,,,,
52,-,Andy Summers,Light Blue / Rhythm-a-Nang,-,30,2,,,,
53,-,The Solsonics,Jazz In the Present Tense,-,41,1,,,,
54,-,Victor Wooten,"Pass Me Not, O Gentle Savior",-,10,2,,,,
55,-,Cal Tjader & Fila Brazillia,Soul Sauce (Fila Brazilia Remix),-,29,2,,,,
56,-,Matt Rippetoe,Don't Think Too Much,-,56,1,,,,
57,-,Grant Green,"Sookie, Sookie",-,9,6,,,,
58,-,Lee Morgan,These Are Soulful Days (Rudy Van Gelder 24-Bit Mastering) (2002 Digital Remaster),-,58,1,,,,
59,-,Julia Rich,You're Nobody Till Somebody Loves You,-,59,1,,,,
60,down,Astor Piazzolla,Citè tango,15,4,2,,,,
61,-,Jimmy Smith,T'ain't No Use,-,44,1,,,,
62,-,Ella Fitzgerald,Angel Eyes,-,22,1,,,,
63,-,The Rippingtons,Caribbean Breeze,-,63,1,,,,
64,-,Tapones de Punta,Blue Juice (Jamoncito),-,37,1,,,,
65,-,ジョン・コルトレーン,Blue Train,-,20,1,,,,
66,-,Charlie Hunter Quartet,Creole,-,35,1,,,,
