Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chet Baker,But Not for Me (Vocal) [Remastered],2,1,6,,,,
2,up,Delvon Lamarr Organ Trio,Call Your Mom,24,1,19,,,,
3,up,Mariano Loiacono & Paula Shocron,Bird Song,4,1,12,,,,
4,up,Scott Bradlee's Postmodern Jukebox,No Surprises (feat. Chloe Feoranzo),28,1,14,,,,
5,-,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),-,5,1,,,,
6,up,Madeleine Peyroux,Dance Me to the End of Love,6,1,38,,,,
7,-,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,-,1,1,,,,
8,up,Tony Bennett,Are You Havin' Any Fun? (with Dani Martín),13,1,5,,,,
9,up,瑟隆尼斯孟克,Blue Monk,9,2,5,,,,
10,-,The Dave Brubeck Quartet,Take Five,-,4,13,,,,
11,up,Miles Davis,The Doo-Bop Song (2015 Remastered),90,1,13,,,,
12,up,Maceo Parker,Chicken,17,1,43,,,,
13,down,The Cooltrane Quartet,I Try,10,2,8,,,,
14,down,Billie Holiday & Lester Young,All of Me (Remastered),8,2,5,,,,
15,-,Stella Starlight Trio,Tainted Love,-,2,10,,,,
16,up,Richard Groove Holmes,Groovin' for Mr. G,46,1,49,,,,
17,up,Trombone Shorty,Tripped Out Slim,22,7,26,,,,
18,up,Roy Ayers,Funk in the Hole,73,4,32,,,,
19,up,Brad Mehldau,Dusty McNugget,79,15,3,,,,
20,-,Lucas de Mulder & The New Mastersounds,Say Goodbye,-,3,18,,,,
21,-,Massimo Faraò & Claudia Zannoni,"Up Where We Belong (From ""Ufficiale E Gentiluomo"")",-,21,5,,,,
22,-,De-Phazz,Better Now,-,22,2,,,,
23,up,John Scofield,A Go Go,53,2,44,,,,
24,-,James Taylor Quartet,Rubbernecking (Live),-,9,16,,,,
25,-,Duke Ellington & Duke Ellington and His Famous Orchestra,Perdido (Remastered),-,25,1,,,,
26,up,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),48,12,30,,,,
27,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,12,2,11,,,,
28,up,Juan Cruz de Urquiza,"Promesas Sobre el Bidet (feat. Miguel Tarzia, Mariano Otero & Pipi Piazzolla)",34,28,4,,,,
29,down,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,5,1,43,,,,
30,-,Papa Grows Funk,Red Spark,-,4,59,,,,
31,down,James Taylor Quartet,Jerk Stuff (Live),20,7,20,,,,
32,-,Bebo Valdés & Diego El Cigala,Lágrimas Negras,-,32,1,,,,
33,up,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],56,7,11,,,,
34,-,Cafe Music BGM Channel,Eraser,-,34,8,,,,
35,-,Stan Getz & Charlie Byrd,Samba Triste,-,3,3,,,,
36,-,Keith Jarrett & Charlie Haden,I'm Gonna Laugh You Right Out of My Life,-,36,2,,,,
37,up,Cafe Music BGM Channel,Song of novel,47,8,5,,,,
38,up,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),52,13,25,,,,
39,down,Makinto,My Life Is Hilife,15,2,70,,,,
40,-,Mariano Massolo,Aurora,-,7,47,,,,
41,-,Brad Mehldau,Blackbird,-,15,5,,,,
42,up,David Tobin & Jeff Meegan,My Oh My Oh,78,18,20,,,,
43,down,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",11,2,60,,,,
44,down,Khat Phud,21st Century Khat Phud,41,12,9,,,,
45,down,Tierney Sutton,Ilm (feat. Serge Merlaud),35,19,4,,,,
46,-,Duke Ellington,Perdido,-,46,1,,,,
47,-,Robert Young,You Make Me Feel So Young,-,47,1,,,,
48,-,Ligia Piro,The Thrill is Gone (feat. Deborah Dixon),-,9,7,,,,
49,down,Richard Groove Holmes,Down Home Funk,1,1,57,,,,
50,-,Bill Evans & Jim Hall,I Hear a Rhapsody,-,32,1,,,,
51,down,Charlie Parker Quartet,Confirmation (Take 3 / Master),29,5,22,,,,
52,-,John Coltrane Quartet,Say It (Over and Over Again),-,13,10,,,,
53,down,David Tobin & Jeff Meegan,Second Line Time,19,15,21,,,,
54,up,Mathias Eick,For My Grandmothers,67,16,24,,,,
55,down,Mariano Massolo,"Sweet Sue, Just You",30,2,82,,,,
56,-,Quincas Moreira,Miles Beyond,-,54,3,,,,
57,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,62,17,34,,,,
58,-,Keith Jarrett & Charlie Haden,For All We Know,-,39,3,,,,
59,up,Nils Landgren Funk Unit,At Home,91,34,3,,,,
60,up,Hit Crew Big Band,Day Tripper,65,7,6,,,,
61,-,Keith Jarrett,Don't Ever Leave Me,-,61,1,,,,
62,up,Nils Landgren Funk Unit,Don't Wannit,74,43,5,,,,
63,down,ダーティー・ダズン・ブラス・バンド,Unclean Waters,23,5,23,,,,
64,-,Duke Ellington,El Gato (Live),-,39,8,,,,
65,-,Lonnie Liston Smith & The Cosmic Echoes,Rejuvenation,-,65,1,,,,
66,-,Mr. Popcorn's Band,Ginger Snap,-,54,4,,,,
67,-,The Beaujolais Band,Ain't No Sunshine,-,7,23,,,,
68,-,The Harry James Orchestra,Strictly Instrumental,-,59,5,,,,
69,-,Lee Morgan,Yesterday,-,69,1,,,,
70,down,Astor Piazzolla,Bandoneon,40,34,8,,,,
71,-,Ezra Collective,Footprints,-,20,8,,,,
72,-,Oscar Peterson Trio,Georgia On My Mind,-,72,1,,,,
73,-,CB59,Si Tu Vois Ma mére (Live),-,36,8,,,,
74,-,"Medeski, Martin & Wood",Mami Gato,-,26,11,,,,
75,-,On The Spot Trio,Suction,-,23,2,,,,
76,-,Ella Fitzgerald & Louis Armstrong,These Foolish Things (Remind Me of You),-,30,2,,,,
77,-,Delvon Lamarr Organ Trio,From the Streets,-,27,1,,,,
78,-,"Harry Connick, Jr.",Hello Dolly,-,34,3,,,,
79,down,Frank Sinatra,"Theme From New York, New York",7,1,31,,,,
80,-,Chano Domínguez & Marta Valdés,La Noche de Anoche,-,1,29,,,,
81,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,1,,,,
82,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,28,,,,
83,-,Gary McKay & Justin Humphries,"Duck Funk, Pt. 1",-,1,25,,,,
84,down,Charlie Parker,Love for Sale (Take 5 / Master),18,18,3,,,,
85,-,The Solsonics,Ascension,-,36,7,,,,
86,down,James Taylor Quartet,Houston Wiggle (Live),45,7,35,,,,
87,-,Julien Lourau,Chain of Fools,-,34,4,,,,
