Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,1,1,27,,,,
2,up,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,29,1,91,,,,
3,up,ビル・エヴァンス・トリオ,枯葉,3,3,11,,,,
4,down,True Loves,Famous Last Words (2022 Remaster),2,1,26,,,,
5,up,Ben Webster & Oscar Peterson,Sunday,30,2,14,,,,
6,-,Bobby Timmons,This Here,-,1,24,,,,
7,up,Miles Davis,High Speed Chase (2015 Remastered),13,4,26,,,,
8,up,瑟隆尼斯孟克,Blue Monk,18,2,56,,,,
9,down,John Scofield,Jeep On 35,5,5,55,,,,
10,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,8,1,64,,,,
11,up,Miles Davis,Freddie Freeloader,45,1,66,,,,
12,up,The Dave Brubeck Quartet,Far More Blue,51,2,30,,,,
13,up,Maceo Parker,Chicken,34,1,104,,,,
14,up,John Coltrane Quartet,Say It (Over and Over Again),64,13,19,,,,
15,up,Lettuce,NDUGU,22,2,82,,,,
16,-,The Dave Brubeck Quartet,Take Five,-,16,1,,,,
17,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],4,1,40,,,,
18,down,Trombone Shorty,Tripped Out Slim,12,7,89,,,,
19,down,Art Blakey & The Jazz Messengers,Quick Trick,17,4,15,,,,
20,up,Billy Cobham,Final Destination,31,10,20,,,,
21,up,Miles Davis,It Could Happen to You,23,3,13,,,,
22,-,Madeleine Peyroux,Dance Me to the End of Love,-,1,88,,,,
23,down,Chet Baker,Autumn Leaves,7,1,73,,,,
24,down,Herbie Mann,Pick Up the Pieces,6,6,55,,,,
25,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,3,12,,,,
26,down,T. Morri,Stolen Hearts,14,5,29,,,,
27,-,Billie Holiday & Lester Young,All of Me (Remastered),-,2,50,,,,
28,up,James Taylor Quartet,Rubbernecking (Live),38,9,50,,,,
29,-,Oscar Alemán,Besame Mucho,-,19,2,,,,
30,up,Josh Arcoleo,Glade,33,5,8,,,,
31,up,Leo P,Saffron,59,9,18,,,,
32,-,Carmen Miranda,Mama Yo Quero (I Want My Mama),-,32,2,,,,
33,down,Kris Yunker,Sunshine Street,10,3,31,,,,
34,down,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),32,5,56,,,,
35,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,52,17,81,,,,
36,down,The Cooltrane Quartet,I Try,25,2,56,,,,
37,-,Miles Davis All Stars,Bags' Groove,-,17,5,,,,
38,-,VPROD Publishing,Cozy Christmas Coffee Shop (VPROD BGM),-,38,1,,,,
39,-,Rusty Bryant,Fire Eater,-,31,1,,,,
40,up,Gary McKay & Justin Humphries,"Funky Fazer, Pt. 1",63,6,26,,,,
41,up,Billie Holiday,Blue Moon (2003 Remastered Version),56,19,6,,,,
42,-,The New Mastersounds,Green Was Beautiful,-,6,20,,,,
43,-,Shakatak,Andre's Place,-,43,1,,,,
44,-,VPROD Publishing,Cafe Lounge Bossa Nova Music,-,44,1,,,,
45,-,Ranky Tanky,That's Alright,-,32,15,,,,
46,-,Network Music Ensemble,Shadowland,-,46,2,,,,
47,-,The Dave Brubeck Quartet,Far More Blue,-,5,18,,,,
48,-,New York Jazz Lounge,Autumn Leaves,-,46,10,,,,
49,-,Piero Masciarelli,"Santamaria (feat. Carlos Sarmiento, Marcello Surace, Walter Paiola)",-,12,29,,,,
50,-,Taureau,So it Must Be,-,3,9,,,,
51,up,Willy Crook,If You,60,8,11,,,,
52,-,Network Music Ensemble,Satin Dawn,-,35,10,,,,
53,up,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],53,7,48,,,,
54,-,Network Music Ensemble,Spring Breeze,-,8,17,,,,
55,down,John Scofield,Chank,27,6,55,,,,
56,down,Henry Butler & Steven Bernstein,Dixie Walker,49,3,51,,,,
57,-,Thelonious Monk Quartet,"Blue Monk (feat. Johnny Griffin) [Live At The Five Spot / August 7, 1958]",-,50,2,,,,
58,-,José Pérez Vargas,"Jump Bruno (feat. Tomás Martinez, Gabriel Barbato, Hernán Pereyra, Paula Guillén & Mariano Agustoni)",-,16,1,,,,
59,-,Django Reinhardt,Rythme Futur (Instrumental),-,27,31,,,,
60,-,Brad Mehldau,Dear Prudence,-,8,42,,,,
61,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,67,,,,
62,-,Miguel Tallarita,Sabor a Nada (feat. Palito Ortega & Walter Ríos) [Big Band],-,7,16,,,,
63,-,Alfa Mist,Galaxy,-,11,24,,,,
64,down,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,48,25,37,,,,
65,-,Beegie Adair Trio,Witchcraft,-,44,3,,,,
66,-,New York Jazz Lounge,The More I See You,-,17,18,,,,
67,-,Gary McKay & Justin Humphries,"Sharp Funkster, Pt. 1",-,20,15,,,,
68,-,Louis Armstrong,We Have all the Time in the World,-,5,11,,,,
69,-,The New Mastersounds,3 on the B,-,11,15,,,,
70,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,13,1,,,,
71,-,Louis Armstrong Orchestra,Tin Roof Blues,-,30,9,,,,
72,down,Miguel Tallarita,Cazador Nocturno (feat. Alejandro Teran),37,9,14,,,,
73,-,Makinto,My Life Is Hilife,-,2,102,,,,
74,-,Porteña Jazz Band,Stampede,-,22,1,,,,
75,-,Hermeto Pascoal & Grupo,Sorrindo,-,29,14,,,,
76,down,The Sound Stylistics,El Nino,35,6,31,,,,
77,down,"Tony Levin, Pete Levin & Levin Brothers",I Got Your Bach,71,6,42,,,,
78,down,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),47,12,77,,,,
79,-,Miau Trío,Crazy People,-,27,13,,,,
80,down,Charlie Parker Quartet,Confirmation (Take 3 / Master),70,5,73,,,,
81,-,Network Music Ensemble,Stax of Soul,-,28,5,,,,
82,down,Porteña Jazz Band,Jubilee Stomp,28,25,4,,,,
83,down,Morning Jazz Background Club,Easy Listening (Jazz Background),44,22,15,,,,
84,-,トム・ハレル,On the Roof,-,18,43,,,,
85,-,INXS,On the Rocks (B SIde Devil Inside),-,34,1,,,,
86,-,New York Jazz Lounge,All of Me,-,11,55,,,,
87,-,Us3,Cantaloop (Flip Fantasia),-,2,45,,,,
88,down,Glenn Miller and His Orchestra,Moonlight Serenade,67,28,3,,,,
89,down,Tete Montoliu Trio,You've Changed,15,15,23,,,,
90,-,Bebo Valdés,Danza Nº1,-,44,2,,,,
91,down,Pat Metheny Group,Au lait,88,42,9,,,,
92,-,Mathias Eick,For My Grandmothers,-,16,50,,,,
93,-,Robert Sharples,Oboe and Cor Anglais,-,18,19,,,,
94,-,Chris Standring,Kaleidoscope (Cake Mix 2019),-,94,1,,,,
95,-,Ari Borger Quartet,No Caminho do Bem,-,39,44,,,,
96,-,Javier Malosetti,Obi One,-,15,3,,,,
97,-,Chet Baker,House of Jade,-,31,4,,,,
98,-,Diana Krall,Lonely Avenue,-,19,14,,,,
99,-,The Red Garland Trio,Gone Again (RVG Remaster),-,38,1,,,,
100,-,Nina Simone,I'm Going Back Home,-,33,11,,,,
