Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pat Metheny Group,Last Train Home,-,1,1,,,,
2,down,Horace Silver,Psychadelic Sally,1,1,16,,,,
3,up,Fred Pallem & Le Sacre du Tympan,Call Me Mister Tibbs / Monneyrunner,30,3,7,,,,
4,-,6ix Toys,Giggle,-,4,1,,,,
5,-,Pat Metheny Group,American Garage,-,5,1,,,,
6,down,Tapones de Punta,Do Watcha Wanna,2,1,16,,,,
7,down,Jaco Pastorius,"Come On, Come Over",3,2,16,,,,
8,-,Osvaldo Pugliese,La Yumba,-,8,1,,,,
9,up,La Crème Swing band,Medianoche En El Seña (feat. Hernán Urán),25,5,6,,,,
10,-,Mariano Massolo,Mateo's Blues,-,2,6,,,,
11,-,"Nat ""King"" Cole",Nature Boy,-,11,1,,,,
12,-,Steve Glotzer,3 Blue,-,1,14,,,,
13,up,Gerry Mulligan & Johnny Hodges,Bunny,16,6,16,,,,
14,down,Ray Charles,Hit the Road Jack (Live 1961),8,3,15,,,,
15,down,Guillermo Vadala,Willie,13,5,12,,,,
16,up,Us3,Cantaloop (Flip Fantasia),26,2,16,,,,
17,-,New York Jazz Lounge,All of Me,-,11,2,,,,
18,up,Stephane Nisol,"Intro (feat. David Mirandon, Laurent Locuratolo, Zaf Zaffa & Igor Brover)",27,18,2,,,,
19,up,Mariano Massolo,Belleville,67,5,6,,,,
20,-,Gene Krupa,Wire Brush Stomp,-,7,1,,,,
21,up,Ibrahim Maalouf,Elephant's Tooth,24,12,10,,,,
22,-,Pérez Prado,Pampa (Adiós Pampa Mia),-,22,1,,,,
23,-,Big Phat Band,The Jazz Police,-,7,2,,,,
24,up,Lee Ritenour,Rainbow (feat. Don Grusin),52,7,6,,,,
25,up,Makinto,My Life Is Hilife,69,2,12,,,,
26,-,Bobi Serafimovski,Sunrise On the Beach,-,26,3,,,,
27,down,The Scene,Bonjour Belleville,19,4,2,,,,
28,-,Nina Simone,Feeling Good,-,7,1,,,,
29,-,Kassaba,Cat Suit,-,13,8,,,,
30,-,James Taylor Quartet,Houston Wiggle (Live),-,7,6,,,,
31,up,Mariano Massolo,China Boy,75,4,8,,,,
32,-,Antigua jazz Band,Everyday I Have the Blues (feat. Deborah Dixon),-,19,1,,,,
33,-,Sababaman,The Bagel Man,-,33,1,,,,
34,-,Oscar Alemán,Delicado,-,30,1,,,,
35,-,Juan Gelman,Mujeres,-,27,2,,,,
36,-,Keith Jarrett & Charlie Haden,I'm Gonna Laugh You Right Out of My Life,-,36,1,,,,
37,-,Keith Jarrett & Charlie Haden,Don't Ever Leave Me,-,37,1,,,,
38,up,Analog Champion,Feelin' Alright,45,8,9,,,,
39,-,Inés Estevez,Feel Like Making Love (En Vivo),-,21,1,,,,
40,-,The John Scofield Band,Every Night Is Ladies Night,-,36,1,,,,
41,-,Inés Estevez,I Only Have Eyes for You (En Vivo),-,17,1,,,,
42,-,Nina Simone,Ne Me Quitte Pas,-,42,1,,,,
43,-,Esperanza Spalding,Radio Song,-,21,1,,,,
44,-,Kamasi Washington,Street Fighter Mas,-,44,1,,,,
45,-,Nina Simone,Ain't Got No / I Got Life,-,39,1,,,,
46,-,Tony Bennett & Bill Evans,Young and Foolish,-,30,3,,,,
47,-,Inés Estevez,Aguas de Marzo (En Vivo),-,12,2,,,,
48,-,New York Jazz Lounge,All the Things You Are,-,28,1,,,,
49,-,Manongo Mujica,Mural Latinoamericano,-,49,1,,,,
50,-,Network Music Ensemble,Come Out Swingin’,-,13,14,,,,
51,-,Oscar Alemán,Besame Mucho,-,26,2,,,,
52,down,Mariano Massolo,"Sweet Sue, Just You",48,2,15,,,,
53,-,Martha Reeves & The Vandellas,Heat Wave,-,53,1,,,,
54,-,Kenny Burrell,Midnight Blue,-,7,1,,,,
55,-,Speedometer,Soul Safari,-,30,1,,,,
56,-,John Scofield,Hit The Road Jack,-,24,1,,,,
57,-,Gregory Porter,Revival Song,-,1,1,,,,
58,-,Richard Groove Holmes,Down Home Funk,-,1,2,,,,
59,-,Victor Wooten,"Pass Me Not, O Gentle Savior",-,10,5,,,,
60,-,New York Jazz Lounge,Autumn Leaves,-,46,1,,,,
61,-,Tapones de Punta,Getting Uptown (To Get Down),-,20,2,,,,
62,-,The Bryan Ferry Orchestra,Avalon,-,62,1,,,,
63,-,Monty Alexander,Running Away,-,24,1,,,,
64,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,78,23,2,,,,
65,-,Herbie Hancock,Cantaloupe Island,-,10,3,,,,
66,-,Yamile Burich,Black Jack (Live),-,66,1,,,,
67,-,Juan D'Arienzo,Milonga Del Recuerdo,-,67,1,,,,
