Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Horace Silver,Psychadelic Sally,7,1,0,,,,
2,-,Cab Calloway,Minnie the Moocher's Wedding Day,-,2,0,,,,
3,down,Chano Domínguez & Marta Valdés,La Noche de Anoche,2,1,0,,,,
4,up,Us3,Cantaloop (Flip Fantasia),6,2,0,,,,
5,-,Alquimia Diaz Colodrero,Almagro,-,5,0,,,,
6,up,Steve Glotzer,3 Blue,13,1,0,,,,
7,-,Groove Collective,Lift-Off (Salaam Remi Remix),-,7,0,,,,
8,-,Jonny May,Royals (Lorde),-,8,0,,,,
9,-,Broken Dreams,Boulevard of Broken Dreams,-,9,0,,,,
10,up,Blue Silk,"Too Bad, Too Good",32,1,0,,,,
11,-,Van Morrison,Got To Go Where The Love Is,-,11,0,,,,
12,down,Jaco Pastorius,"Come On, Come Over",5,2,0,,,,
13,up,Mariano Massolo,Mateo's Blues,20,2,0,,,,
14,up,Joe Torres,Soul Cha (Remastered),21,3,0,,,,
15,-,Al Jarreau,Boogie Down,-,15,0,,,,
16,-,George Benson,Give Me the Night,-,7,0,,,,
17,-,Shannon Butcher,Don't Forget Me (When I'm Gone),-,15,0,,,,
18,down,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),3,3,0,,,,
19,up,La Crème Swing band,Medianoche En El Seña (feat. Hernán Urán),35,5,0,,,,
20,-,Pablo Porcelli,Indigo,-,14,0,,,,
21,-,Nobuko Yasuda Quinteto,Trifulca de Nueva York,-,20,0,,,,
22,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,12,0,,,,
23,up,Fred Pallem & Le Sacre du Tympan,Call Me Mister Tibbs / Monneyrunner,29,3,0,,,,
24,-,Angel D'Agostino & Angel Vargas,Como El Hornero,-,24,0,,,,
25,-,Trudy Richards,Can't Help Lovin' Day Man,-,25,0,,,,
26,-,Michael Bolton,Missing You Now (feat. Kenny G),-,26,0,,,,
27,down,Mariano Massolo,"Sweet Sue, Just You",11,2,0,,,,
28,down,Bobby Hamilton Quintet,Pearl (Among the Swine),25,3,0,,,,
29,down,Manuel Nuñez,Puchi,16,15,0,,,,
30,-,Pablo Porcelli,Libertango,-,30,0,,,,
31,-,Gregory Porter,Don't Lose Your Steam (Fred Falke Extended Remix),-,31,0,,,,
32,down,Frank Sinatra,"Theme From New York, New York",1,1,0,,,,
33,-,Raskoski Hot Club,Putin On The Ritz,-,33,0,,,,
34,down,Tapones de Punta,Do Watcha Wanna,15,1,0,,,,
35,-,Pablo Porcelli,Profundidad,-,31,0,,,,
36,-,Pablo Porcelli,El Chocorito,-,36,0,,,,
