Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tlinh & 2pillz,nếu lúc đó,1,1,5,,,,
2,up,RPT MCK,Anh Đã Ổn Hơn,2,2,5,,,,
3,up,Phạm Lịch & BMZ,Là Anh,8,3,3,,,,
4,down,AMEE,ưng quá chừng,3,2,4,,,,
5,up,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),6,5,5,,,,
6,down,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),4,2,5,,,,
7,down,Tăng Duy Tân & Hòa Minzy,Turn On Love,5,3,6,,,,
8,down,Miley Cyrus,Flowers,7,1,12,,,,
9,up,RPT MCK,Chìm Sâu (feat. Trung Trần),9,1,58,,,,
10,up,SZA,Kill Bill,14,4,17,,,,
11,up,FIFTY FIFTY,Cupid (Twin Version),26,4,4,,,,
12,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),11,3,15,,,,
13,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì,10,8,6,,,,
14,down,The Weeknd & Ariana Grande,Die For You (Remix),13,1,6,,,,
15,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,12,2,17,,,,
16,up,MONO & Onionn,Waiting For You,18,1,33,,,,
17,down,RPT MCK,Tại Vì Sao,16,3,28,,,,
18,-,JISOO,FLOWER,-,1,1,,,,
19,-,IVE,Kitsch,-,15,1,,,,
20,down,RPT MCK,Ai Mới Là Kẻ Xấu Xa,15,15,5,,,,
21,down,RPT MCK,Show Me Love,17,9,5,,,,
22,down,Myra Trần,Anh Chưa Thương Em Đến Vậy Đâu,20,7,11,,,,
23,up,Taylor Swift,Anti-Hero,28,1,24,,,,
24,up,FIFTY FIFTY,Cupid,36,24,3,,,,
25,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,25,2,41,,,,
26,down,RPT MCK,Badtrip,21,14,5,,,,
27,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),29,4,70,,,,
28,down,Hoàng Thùy Linh,Bo Xì Bo,24,1,21,,,,
29,down,RPT MCK,Suit & Tie (feat. Hoàng Tôn),22,16,5,,,,
30,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,19,17,,,,
31,up,NewJeans,Ditto,31,1,15,,,,
32,down,"tlinh, 2Pillz & Wokeupat4am",ghệ iu dấu của em ơi,23,5,8,,,,
33,up,keshi,LIMBO,43,33,6,,,,
34,up,RPT Orijinn,Don't Côi (feat. Ronboogz),35,14,15,,,,
35,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,45,1,119,65,2020-12-27,65,2020-12-27
36,up,NewJeans,OMG,47,2,13,,,,
37,up,Ed Sheeran,Eyes Closed,97,37,2,,,,
38,down,Vũ & Trang,Anh nhớ ra,33,6,29,,,,
39,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,38,3,24,,,,
40,down,Da LAB,Thanh Xuân,34,18,117,,,,
41,down,Hoàng Thùy Linh,See Tình,32,1,58,,,,
42,up,Tăng Duy Tân,Bên Trên Tầng Lầu,51,1,39,,,,
43,down,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,42,13,10,,,,
44,down,Connor Price,Violet (feat. Killa),27,27,3,,,,
45,down,RPT MCK,Va Vào Giai Điệu Này,30,20,5,,,,
46,down,Taylor Swift,All Of The Girls You Loved Before,19,19,3,,,,
47,up,Vũ.,Bước Qua Nhau,48,1,73,,,,
48,down,Hà Nhi,Chưa Quên Người Yêu Cũ,46,19,32,,,,
49,down,"MiiNa, RIN9 & DREAMeR",11:11,39,14,6,,,,
50,down,Madihu & VU,Vì Anh Đâu Có Biết,44,1,35,,,,
51,-,JISOO,All Eyes On Me,-,9,1,,,,
52,up,VU,Bước Qua Mùa Cô Đơn,63,3,121,,,,
53,down,RPT MCK,Tối Nay Ta Đi Đâu Nhờ,37,26,5,,,,
54,up,BLACKPINK,Shut Down,56,1,29,,,,
55,down,MIYA,是你,53,53,6,,,,
56,down,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,55,3,28,,,,
57,down,Đức Phúc & 911,Em Đồng Ý (I Do),50,1,8,,,,
58,up,Đức Phúc,Ngày Đầu Tiên,61,1,60,,,,
59,-,SZA,Snooze,-,38,3,,,,
60,up,BLACKPINK,Pink Venom,62,1,33,,,,
61,down,JVKE,Golden Hour,59,6,17,,,,
62,down,Sam Smith & Kim Petras,Unholy,54,10,28,,,,
63,down,RPT MCK,Thờ Er,49,29,5,,,,
64,down,GREY D & Orange,lời tạm biệt chưa nói,60,5,32,,,,
65,down,Hoàng Dũng,Nàng Thơ,64,13,77,,,,
66,down,Chillies,Giấc Mơ Khác,52,9,8,,,,
67,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),75,16,108,,,,
68,down,Vũ.,Lạ Lùng,67,38,77,,,,
69,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,73,51,6,,,,
70,up,AMEE & Obito,Shay Nắnggg,71,2,43,,,,
71,down,Mai Tiến Dũng,Người Như Anh,65,32,21,,,,
72,down,Madihu & Low G.,Có em,69,23,35,,,,
73,down,d4vd,Here With Me,68,29,9,,,,
74,down,MIN,Cà Phê,57,6,54,,,,
75,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),72,1,45,,,,
76,up,Joji,Die For You,80,21,22,,,,
77,up,Tri,Ánh Sao Và Bầu Trời,83,7,47,,,,
78,up,Jimin,Like Crazy,92,43,2,,,,
79,down,buitruonglinh,Yêu Người Có Ước Mơ,70,3,21,,,,
80,up,Hayd,Head In The Clouds,85,2,51,,,,
81,down,The Weeknd,Blinding Lights,77,7,159,94,2019-12-01,1,2020-03-01
82,down,RPT MCK,Cuốn Cho Anh Một Điếu Nữa Đi,58,34,5,,,,
83,up,Monstar,có hẹn với thanh xuân,89,2,79,,,,
84,down,The Weeknd,Die For You,74,23,41,,,,
85,up,Troye Sivan,Angel Baby,99,1,82,,,,
86,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,98,1,41,,,,
87,down,Stephen Sanchez,Until I Found You,82,15,35,,,,
88,down,thuy & MIN,girls like me don't cry (remix),41,37,4,,,,
89,-,aespa,Hold On Tight,-,33,1,,,,
90,down,Jimin,"Set Me Free, Pt. 2",87,87,3,,,,
91,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,79,1,101,25,2021-05-09,25,2021-05-09
92,up,NewJeans,Hype Boy,95,5,35,,,,
93,down,Harry Styles,As It Was,78,4,46,,,,
94,-,Taylor Swift,Track One,-,5,15,,,,
95,down,Hòa Minzy & Masew,Thị Mầu,66,30,4,,,,
96,down,UMIE,Không Yêu Xin Đừng Nói (Piano Version),93,93,2,,,,
97,down,Rhymastic,Yêu 5,81,79,8,,,,
98,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,79,1,,,,
99,down,GREY D,dự báo thời tiết hôm nay mưa,76,1,19,,,,
100,down,Meghan Trainor,Made You Look,84,2,20,,,,
