Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phan Mạnh Quỳnh,"Sau Lời Từ Khước (Theme Song From ""MAI"")",27,1,2,,,,
2,down,Wren Evans & itsnk,Từng Quen,1,1,18,,,,
3,up,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,3,2,11,,,,
4,down,Wren Evans & itsnk,Tò Te Tí,2,2,10,,,,
5,down,Wren Evans & itsnk,Phóng Đổ Tim Em,4,2,10,,,,
6,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,8,4,15,,,,
7,down,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",6,4,9,,,,
8,down,Wren Evans & itsnk,Call Me,5,4,28,,,,
9,down,Wren Evans & itsnk,bé ơi từ từ,7,1,10,,,,
10,down,tlinh & 2pillz,nếu lúc đó,9,1,52,,,,
11,up,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,11,2,10,,,,
12,up,Karik,Bạn Đời (feat. GDucky),13,1,21,,,,
13,up,HIEUTHUHAI,Không Thể Say,16,3,45,,,,
14,up,Taylor Swift,Cruel Summer,19,1,46,,,,
15,down,MONO & Onionn,Em Xinh,12,4,11,,,,
16,down,Wren Evans & itsnk,Cầu Vĩnh Tuy,10,6,10,,,,
17,down,Phương Ly,Anh Là Ngoại Lệ Của Em,15,2,21,,,,
18,down,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,17,2,14,,,,
19,up,Voi Bản Đôn,Khóa Ly Biệt,21,16,16,,,,
20,down,GREY D & Chillies,đưa em về nhàa,14,1,44,,,,
21,down,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),18,1,23,,,,
22,up,BigDaddy & Emily,Yêu Nắm,90,22,2,,,,
23,up,Quang Hùng MasterD,Thủy Triều,87,17,2,,,,
24,up,The Weeknd,Track 6,26,4,36,,,,
25,up,Anh Tú,Hoàng Hôn Nhớ (Hoa Vương Original SoundTrack),46,25,2,,,,
26,down,RPT MCK,Anh Đã Ổn Hơn,23,2,52,,,,
27,-,LE SSERAFIM,EASY,-,21,1,,,,
28,down,Wren Evans & itsnk,Quyền Anh,20,8,10,,,,
29,down,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,25,9,8,,,,
30,up,Kha,Hư không,30,14,7,,,,
31,down,RPT MCK,Chìm Sâu (feat. Trung Trần),24,1,105,,,,
32,down,Obito,Hà Nội (ft. VSTRA),22,5,20,,,,
33,down,tlinh,đừng làm nó phức tạp,29,12,5,,,,
34,up,52Hz,ĐỢI (Prod. RIO),39,34,6,,,,
35,down,WEAN & tlinh,shhhhhhh..,32,7,21,,,,
36,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,35,2,64,,,,
37,down,HIEUTHUHAI,NOLOVENOLIFE,31,6,19,,,,
38,down,Obito,Đánh Đổi (ft. RPT MCK),28,7,20,,,,
39,up,Da LAB,Thanh Xuân,52,18,164,,,,
40,down,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,36,1,40,,,,
41,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,37,2,88,,,,
42,up,Vũ.,Lạ Lùng,61,38,124,,,,
43,up,Doja Cat,Agora Hills,51,17,22,,,,
44,down,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),38,2,52,,,,
45,-,LE SSERAFIM,Swan Song,-,45,1,,,,
46,up,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,54,6,28,,,,
47,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),74,16,154,,,,
48,down,RPT MCK,Tại Vì Sao,47,3,75,,,,
49,down,Wren Evans & itsnk,Tình Yêu Vĩ Mô,33,8,10,,,,
50,down,GREY D & Orange,lời tạm biệt chưa nói,43,5,79,,,,
51,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,78,1,166,65,2020-12-27,65,2020-12-27
52,up,Taylor Swift,Lover,66,20,62,38,2019-10-06,27,2019-11-03
53,up,Jung Kook & Latto,Seven,59,1,33,,,,
54,up,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),55,5,52,,,,
55,up,HIEUTHUHAI,Không Phải Gu,56,8,19,,,,
56,down,Binz,Hit Me Up (feat. Nomovodka),50,1,19,,,,
57,down,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,49,5,22,,,,
58,-,Ngọt,01 Chuyện Dở Dang,-,13,1,,,,
59,down,Wren Evans & itsnk,ĐĐĐ,41,11,10,,,,
60,up,HIEUTHUHAI,Exit Sign,63,17,19,,,,
61,up,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),62,1,25,,,,
62,down,Miley Cyrus,Flowers,42,1,37,,,,
63,up,"52Hz, RIO & WEAN",ĐỢI (SPECIAL VERSION) (feat. WEAN),71,53,3,,,,
64,down,Wren Evans & itsnk,Việt Kiều,45,11,12,,,,
65,down,Wren Evans,Thích Em Hơi Nhiều,64,1,93,,,,
66,down,tlinh,tình yêu có nghĩa là gì?,58,1,29,,,,
67,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,57,3,22,,,,
68,down,tlinh,người điên,67,3,28,,,,
69,up,VU,Bước Qua Mùa Cô Đơn,75,3,164,,,,
70,up,Tate McRae,greedy,84,23,22,,,,
71,up,Vũ & Trang,Anh nhớ ra,79,6,76,,,,
72,down,MONO & Onionn,Waiting For You,65,1,80,,,,
73,up,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",76,49,10,,,,
74,down,tlinh,nữ siêu anh hùng,69,6,28,,,,
75,up,Mitski,My Love Mine All Mine,91,36,18,,,,
76,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),80,4,117,,,,
77,up,Đen,Nấu ăn cho em (feat. PiaLinh),95,4,35,,,,
78,-,Em Ellata,Ngày ấy (Yesterday),-,78,1,,,,
79,down,SZA,Snooze,73,38,32,,,,
80,down,SZA,Kill Bill,70,4,55,,,,
81,-,LE SSERAFIM,Smart,-,81,1,,,,
82,down,Ariana Grande,"yes, and?",81,12,7,,,,
83,-,Ngọt & Tho Trauma,02 Mơ Làm Ma,-,29,1,,,,
84,down,WeChoice,"Dám Rực Rỡ (feat. GREY D, HIEUTHUHAI, Wren Evans, Obito, Kai Đinh & 2pillz)",48,23,5,,,,
85,down,Wren Evans & itsnk,Lối Chơi (Interlude),53,7,10,,,,
86,up,Vũ.,Bước Qua Nhau,92,1,111,,,,
87,up,Hoàng Dũng,Nàng Thơ,93,13,119,,,,
88,-,Ngọt,03 Hay Là,-,45,1,,,,
89,-,Ngọt,04 Thắp Hương 05 Hoá Vàng,-,62,1,,,,
90,up,Doja Cat,Paint The Town Red,99,3,26,,,,
91,down,Hòa Minzy,Kén Cá Chọn Canh,72,72,3,,,,
92,-,Low G,Simp Gái 808,-,40,17,,,,
93,-,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),-,3,58,,,,
94,up,tlinh,kho báu đánh rơi (feat. GREY D),100,5,26,,,,
95,-,Jack - J97,Thiên Lý Ơi,-,60,1,,,,
96,-,Dua Lipa,Training Season,-,89,1,,,,
97,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,60,17,,,,
98,down,Đức Phúc,Đi Chùa Cầu Duyên,34,34,3,,,,
99,-,Đen,Trốn Tìm (feat. MTV band),-,1,95,,,,
100,down,Đen & JustaTee,Đi Về Nhà,44,1,135,,,,
