Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONO & Onionn,Waiting For You,1,1,13,,,,
2,up,Taylor Swift,Anti-Hero,2,1,4,,,,
3,up,Hồ Ngọc Hà,Cô Đơn Trên Sofa,9,3,4,,,,
4,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),3,3,4,,,,
5,up,Hayd,Head In The Clouds,7,2,31,,,,
6,up,BLACKPINK,Shut Down,11,1,9,,,,
7,down,Taylor Swift,Midnight Rain,4,4,4,,,,
8,up,MONO & Onionn,Em Là,10,4,12,,,,
9,up,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,19,3,8,,,,
10,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),14,4,50,,,,
11,down,Taylor Swift,Track One,5,5,4,,,,
12,up,Sam Smith & Kim Petras,Unholy,16,10,8,,,,
13,up,RPT MCK,Tại Vì Sao,15,3,8,,,,
14,up,BLACKPINK,Pink Venom,17,1,13,,,,
15,up,Thịnh Suy,Chết Trong Em,55,13,2,,,,
16,down,Taylor Swift,Bejeweled,6,6,4,,,,
17,up,Vũ & Trang,Anh nhớ ra,20,6,9,,,,
18,up,Tăng Duy Tân,Bên Trên Tầng Lầu,22,1,19,,,,
19,down,Taylor Swift,Maroon,8,6,4,,,,
20,up,BLACKPINK,Typa Girl,23,2,9,,,,
21,up,Joji,Die For You,95,21,2,,,,
22,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,27,2,21,,,,
23,up,Madihu & VU,Vì Anh Đâu Có Biết,24,1,15,,,,
24,down,Taylor Swift,"You're On Your Own, Kid",12,7,4,,,,
25,up,Karik & Only C,Có Chơi Có Chịu,26,6,7,,,,
26,up,Hà Nhi,Chưa Quên Người Yêu Cũ,31,19,12,,,,
27,up,Joji,Glimpse of Us,45,2,23,,,,
28,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),18,6,3,,,,
29,up,Vũ.,Bước Qua Nhau,29,1,53,,,,
30,down,Taylor Swift,Question...?,13,8,4,,,,
31,up,NewJeans,Hype Boy,37,5,15,,,,
32,up,VU,Bước Qua Mùa Cô Đơn,32,3,101,,,,
33,up,Mai Tiến Dũng,Người Như Anh,33,32,4,,,,
34,up,Soobin & Binz,Beautiful Monster,94,30,2,,,,
35,up,RPT MCK,Chìm Sâu (feat. Trung Trần),38,1,38,,,,
36,up,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,42,17,13,,,,
37,up,Chris Brown,Under the Influence,39,26,13,,,,
38,down,LE SSERAFIM,ANTIFRAGILE,35,29,4,,,,
39,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,41,1,99,65,2020-12-27,65,2020-12-27
40,down,Taylor Swift,Vigilante Shit,21,12,4,,,,
41,up,Da LAB,Thanh Xuân,43,18,97,,,,
42,up,Hoàng Dũng,Nàng Thơ,52,13,57,,,,
43,up,Tăng Phúc,Kỳ Vọng Sai Lầm (feat. Nguyễn Đình Vũ & Yuno Bigboi),78,43,2,,,,
44,down,Taylor Swift,Karma,25,13,4,,,,
45,down,Tóc Tiên & Mew Amazing,906090,36,36,4,,,,
46,up,The Weeknd,Die For You,50,23,21,,,,
47,up,Madihu & Low G.,Có em,49,23,15,,,,
48,up,Trung Quân,Tự Tình 2,51,26,7,,,,
49,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),48,13,9,,,,
50,down,BLACKPINK,Hard to Love,47,4,9,,,,
51,down,Taylor Swift,Labyrinth,28,15,4,,,,
52,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),54,16,88,,,,
53,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,53,1,22,,,,
54,down,Taylor Swift,Sweet Nothing,30,17,4,,,,
55,up,NewJeans,Attention,62,3,15,,,,
56,up,Vũ.,Lạ Lùng,58,38,57,,,,
57,up,Charlie Puth & Jung Kook,Left and Right,59,6,21,,,,
58,down,(G)I-DLE,Nxde,44,34,4,,,,
59,up,Tóc Tiên,Nếu Anh Là Em (feat. Hứa Kim Tuyền),80,59,2,,,,
60,down,Phương Ly,ThichThich,57,7,16,,,,
61,up,Ngọt,Thấy Chưa,63,27,11,,,,
62,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,73,3,21,,,,
63,up,OneRepublic,I Ain't Worried,64,57,11,,,,
64,up,Troye Sivan,Angel Baby,68,1,62,,,,
65,up,Hoàng Thùy Linh,See Tình,70,1,38,,,,
66,up,The Kid LAROI & Justin Bieber,Stay,84,1,71,,,,
67,up,Hứa Kim Tuyền & AMEE,hai mươi hai (22),67,1,25,,,,
68,down,Bảo Anh & Tao,Từng Là Của Nhau,61,4,11,,,,
69,down,AMEE & Obito,Shay Nắnggg,66,2,23,,,,
70,up,Tri,Ánh Sao Và Bầu Trời,74,7,27,,,,
71,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,75,1,81,25,2021-05-09,25,2021-05-09
72,up,GREY D & Orange,lời tạm biệt chưa nói,76,5,16,,,,
73,down,MIN,Cà Phê,72,6,34,,,,
74,down,Sơn Tùng M-TP,Cơn Mưa Xa Dần,60,9,6,,,,
75,down,Taylor Swift,Mastermind,34,19,4,,,,
76,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,76,3,,,,
77,up,Đen & JustaTee,Đi Về Nhà,88,1,100,,,,
78,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),81,5,14,,,,
79,up,The Weeknd,Blinding Lights,86,7,139,94,2019-12-01,1,2020-03-01
80,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),93,1,111,,,,
81,down,Taylor Swift,The Great War,40,25,4,,,,
82,down,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,77,1,27,,,,
83,down,Anh Tú Atus,Bài này không để đi diễn,65,51,4,,,,
84,up,Đức Phúc,Ngày Đầu Tiên,99,1,40,,,,
85,down,Tóc Tiên,Like This Like That (feat. tlinh),69,69,2,,,,
86,-,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (Đôngvui Live),-,86,1,,,,
87,down,Taylor Swift,Bigger Than The Whole Sky,46,28,4,,,,
88,down,Madihu,Có Khi (feat. Low G),71,28,5,,,,
89,-,Phùng Khánh Linh,quý cô say xỉn (secret sunday),-,23,1,,,,
90,-,Phùng Khánh Linh,năm ngoái giờ này (after all),-,40,1,,,,
91,up,Đen,Trốn Tìm (feat. MTV band),98,1,79,,,,
92,down,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),83,1,14,,,,
93,down,BLACKPINK,The Happiest Girl,79,6,9,,,,
94,-,Binz,Bigcityboi (feat. Touliver),-,1,80,,,,
95,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],100,12,23,,,,
96,-,Trung Quân,Anh Tự Do Nhưng Cô Đơn,-,49,1,,,,
97,-,buitruonglinh,Yêu Người Có Ước Mơ,-,3,1,,,,
98,down,IVE,After LIKE,92,2,12,,,,
99,-,Phùng Khánh Linh,căn gác mùa hè (sweet summer),-,55,1,,,,
100,down,SpaceSpeakers,A Veil of Mist,85,85,2,,,,
