Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoàng Thùy Linh,Bo Xì Bo,1,1,12,,,,
2,up,Miley Cyrus,Flowers,3,1,3,,,,
3,down,NewJeans,Ditto,2,1,6,,,,
4,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,4,2,8,,,,
5,up,MONO & Onionn,Waiting For You,6,1,24,,,,
6,down,NewJeans,OMG,5,2,4,,,,
7,up,SZA,Kill Bill,9,4,8,,,,
8,up,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),8,3,6,,,,
9,down,Đen & JustaTee,Đi Về Nhà,7,1,111,,,,
10,up,Hoàng Thùy Linh,Hạ Phỏm,46,10,8,,,,
11,down,Hoàng Thùy Linh,See Tình,10,1,49,,,,
12,up,Hoàng Thùy Linh,Gieo Quẻ,13,1,45,,,,
13,up,Myra Trần,Anh Chưa Thương Em Đến Vậy Đâu,72,7,2,,,,
14,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),11,4,61,,,,
15,up,JVKE,Golden Hour,17,6,8,,,,
16,up,Khoa & Kay Trần,Tết Đong Đầy,16,16,2,,,,
17,up,Vũ.,Bước Qua Nhau,18,1,64,,,,
18,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,24,6,48,,,,
19,down,NewJeans,Hype Boy,12,5,26,,,,
20,up,Tăng Duy Tân,Bên Trên Tầng Lầu,21,1,30,,,,
21,up,Phùng Khánh Linh & Wren Evans,Như Hoa Mùa Xuân,23,21,3,,,,
22,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,20,1,110,65,2020-12-27,65,2020-12-27
23,up,Taylor Swift,Anti-Hero,32,1,15,,,,
24,up,Sam Smith & Kim Petras,Unholy,35,10,19,,,,
25,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,14,2,32,,,,
26,down,RPT MCK,Chìm Sâu (feat. Trung Trần),22,1,49,,,,
27,up,Da LAB,Thanh Xuân,29,18,108,,,,
28,up,RPT Orijinn,Don't Côi (feat. Ronboogz),30,14,6,,,,
29,down,GREY D,dự báo thời tiết hôm nay mưa,19,1,10,,,,
30,up,Meghan Trainor,Made You Look,33,2,11,,,,
31,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,28,3,15,,,,
32,down,BLACKPINK,Pink Venom,26,1,24,,,,
33,up,Vũ & Trang,Anh nhớ ra,41,6,20,,,,
34,down,BLACKPINK,Shut Down,27,1,20,,,,
35,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',53,19,8,,,,
36,up,Bích Phương,Em Chào Tết,63,36,10,,,,
37,down,VU,Bước Qua Mùa Cô Đơn,36,3,112,,,,
38,up,Madihu & VU,Vì Anh Đâu Có Biết,49,1,26,,,,
39,down,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,34,3,19,,,,
40,down,Hayd,Head In The Clouds,31,2,42,,,,
41,down,Hà Nhi,Chưa Quên Người Yêu Cũ,37,19,23,,,,
42,down,MONO & Onionn,Em Là,40,4,23,,,,
43,up,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),52,1,25,,,,
44,down,The Weeknd,Die For You,39,23,32,,,,
45,up,Joji,Die For You,81,21,13,,,,
46,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),48,16,99,,,,
47,down,Đức Phúc,Ngày Đầu Tiên,42,1,51,,,,
48,down,Bùi Công Nam,Tết Này Con Sẽ Về,15,9,8,,,,
49,down,Hoàng Dũng,Nàng Thơ,47,13,68,,,,
50,down,NewJeans,Attention,38,3,26,,,,
51,down,Soobin Hoàng Sơn,Đi Để Trở Về,25,18,9,,,,
52,down,RPT MCK,Tại Vì Sao,51,3,19,,,,
53,up,MIN,Cà Phê,57,6,45,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,43,1,82,,,,
55,down,Troye Sivan,Angel Baby,50,1,73,,,,
56,down,Joji,Glimpse of Us,44,2,34,,,,
57,up,Madihu & Low G.,Có em,61,23,26,,,,
58,up,Vũ.,Lạ Lùng,64,38,68,,,,
59,up,Xesi & Dex,Nàng Xuân,69,59,3,,,,
60,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),55,1,34,,,,
61,up,Bích Phương,Bao Giờ Lấy Chồng,91,61,3,,,,
62,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,59,1,92,25,2021-05-09,25,2021-05-09
63,down,The Weeknd,Blinding Lights,54,7,150,94,2019-12-01,1,2020-03-01
64,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),88,2,95,,,,
65,up,Mỹ Linh & Thu Minh,Khúc Giao Mùa,92,65,2,,,,
66,down,T.A,TẾT ĐẾN THẬT RỒI (feat. Masenko),45,45,4,,,,
67,down,BLACKPINK,Typa Girl,58,2,20,,,,
68,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,56,1,33,,,,
69,down,Harry Styles,As It Was,65,4,37,,,,
70,down,Tri,Ánh Sao Và Bầu Trời,66,7,38,,,,
71,up,Đen,Trốn Tìm (feat. MTV band),76,1,86,,,,
72,up,Monstar,có hẹn với thanh xuân,73,2,70,,,,
73,up,Binz,Bigcityboi (feat. Touliver),77,1,86,,,,
74,up,Văn Mai Hương & Quân A.P,Ô Kìa Mùa Xuân Vui,87,74,2,,,,
75,up,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,82,1,36,,,,
76,up,Mỹ Linh,Hoa Cỏ Mùa Xuân,98,76,2,,,,
77,up,Mademoiselle,Tết Là,89,77,3,,,,
78,down,AMEE & Obito,Shay Nắnggg,74,2,34,,,,
79,down,NewJeans,Cookie,68,10,17,,,,
80,-,Mai Tiến Dũng,Người Như Anh,-,32,12,,,,
81,down,Phan Mạnh Quỳnh,Tết Về Sớm Nhé,80,39,9,,,,
82,-,Taylor Swift,Track One,-,5,9,,,,
83,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),70,1,36,,,,
84,up,GREY D & Orange,lời tạm biệt chưa nói,96,5,23,,,,
85,up,IVE,After LIKE,94,2,15,,,,
86,-,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),-,1,117,,,,
87,up,Mia,"Tết Đong Đầy 3 (feat. Emma, Color)",93,75,3,,,,
88,-,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,-,13,1,,,,
89,down,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,85,42,11,,,,
90,-,Ai Phuong,Xuân Hạ Thu Đông Rồi Lại Xuân,-,90,1,,,,
91,down,Hứa Kim Tuyền & GREY D,anh sẽ đến cùng cơn mưa,71,25,6,,,,
92,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,12,30,,,,
93,down,buitruonglinh,Yêu Người Có Ước Mơ,79,3,12,,,,
94,down,Wren Evans,Trao,62,62,5,,,,
95,-,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,-,3,31,,,,
96,-,Hồ Ngọc Hà,Chúc Tết Mọi Nhà (feat. Noo Phước Thịnh),-,96,1,,,,
97,down,Thịnh Suy,Tiny Love,83,9,41,,,,
98,down,Lê Bảo Bình,CON HỨA SẼ VỀ,95,95,2,,,,
99,-,Wren Evans,Thích Em Hơi Nhiều,-,1,72,,,,
100,-,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,-,7,105,,,,
