Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,8,,,,
2,up,Orange,Em Hát Ai Nghe,27,2,2,,,,
3,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",2,1,5,,,,
4,down,Monstar,có hẹn với thanh xuân,3,2,6,,,,
5,up,Ed Sheeran,Bad Habits,7,2,10,,,,
6,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,6,1,18,25,2021-05-09,25,2021-05-09
7,up,Doja Cat,Kiss Me More (feat. SZA),9,2,21,9,2021-04-18,1,2021-05-16
8,up,dhruv,double take,8,5,16,,,,
9,down,Red Velvet,Queendom,4,4,2,,,,
10,down,Da LAB,Thức Giấc,5,1,7,,,,
11,down,Wren Evans,Thích Em Hơi Nhiều,10,1,11,,,,
12,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,11,1,36,65,2020-12-27,65,2020-12-27
13,up,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,13,1,13,,,,
14,down,My Anh & Khac Hung,Real Love,12,3,6,,,,
15,up,Hoàng Dũng,Nàng Thơ,15,2,56,,,,
16,down,Sub Urban & Bella Poarch,INFERNO,14,14,3,,,,
17,up,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],66,17,2,,,,
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,4,24,56,2021-03-21,1,2021-03-28
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,19,76,2021-04-25,2,2021-05-02
20,down,BTS,Permission to Dance,16,1,8,,,,
21,up,BTS,Butter,23,4,15,,,,
22,down,SOOBIN,Tháng Năm,20,8,22,,,,
23,down,Đen,Trốn Tìm (feat. MTV band),19,1,16,,,,
24,down,Bella Poarch,Build a Bitch,22,2,16,,,,
25,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,9,6,,,,
26,down,SOOBIN,The Playah (Special Performance),24,4,16,,,,
27,down,SOMI,DUMB DUMB,26,13,4,,,,
28,down,tlinh,Gái Độc Thân,21,5,9,,,,
29,up,Doja Cat,Need To Know,35,15,7,,,,
30,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,28,1,22,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,2,26,6,2021-03-14,2,2021-05-09
32,up,Olivia Rodrigo,deja vu,33,8,22,17,2021-04-11,16,2021-04-18
33,down,Billie Eilish,Happier Than Ever,25,7,5,,,,
34,up,Charlie Puth,Cheating on You,34,14,23,88,2019-10-06,88,2019-10-06
35,-,Trung Quân,những ngày mưa cô đơn,-,35,1,,,,
36,down,buitruonglinh,Đường Tôi Chở Em Về,32,21,13,,,,
37,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,42,3,22,,,,
38,down,Olivia Rodrigo,happier,37,18,15,,,,
39,up,BLACKPINK,How You Like That,53,1,62,3,2020-07-05,3,2020-07-05
40,up,VU,Bước Qua Mùa Cô Đơn,41,3,38,,,,
41,up,Ed Sheeran,Visiting Hours,86,41,2,,,,
42,down,Lukas Graham,Happy For You (feat. Vũ.),36,1,9,,,,
43,up,BTS,Dynamite,45,4,54,96,2020-08-23,2,2020-08-30
44,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),38,16,25,,,,
45,up,Lorde,Mood Ring,64,45,2,,,,
46,up,SAM KIM,Love Me Like That,61,24,5,,,,
47,down,Ariana Grande,positions,46,1,45,77,2020-10-25,1,2020-11-01
48,up,Pink Sweat$,At My Worst,52,4,43,70,2021-01-10,70,2021-01-10
49,up,Olivia Rodrigo,drivers license,49,8,33,1,2021-01-17,1,2021-01-17
50,down,Doja Cat,Woman,48,36,5,,,,
51,up,The Weeknd,Blinding Lights,51,7,81,94,2019-12-01,1,2020-03-01
52,down,Đen & JustaTee,Đi Về Nhà,50,1,37,,,,
53,down,Olivia Rodrigo,good 4 u,39,7,16,,,,
54,up,Shawn Mendes & Camila Cabello,Señorita,54,1,94,1,2019-10-06,1,2019-10-06
55,down,Jamie Miller,Here's Your Perfect,47,37,10,,,,
56,down,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),43,13,35,,,,
57,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,55,1,40,,,,
58,up,aespa,Next Level,63,10,15,,,,
59,up,Tân Trần,Bỏ Em Vào Balo,99,57,3,,,,
60,down,Lizzo & Cardi B,Rumors,31,31,3,,,,
61,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),59,1,58,,,,
62,up,ROSÉ,Gone,70,2,25,,,,
63,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",58,35,9,,,,
64,up,Đen & MIN,Bài Này Chill Phết,65,5,95,,,,
65,down,W/N,3 1 0 7 (feat. DUong & Nâu),56,39,5,,,,
66,up,ROSÉ,On The Ground,84,1,25,2,2021-03-21,2,2021-03-21
67,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],57,3,22,,,,
68,down,Orange & Hoàng Dũng,Khi Em Lớn,62,9,19,,,,
69,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,68,1,60,48,2020-07-12,48,2020-07-12
70,down,Changg,Em Không Hiểu (feat. Minh Huy),60,23,8,,,,
71,up,Maroon 5,Memories,78,2,91,36,2019-10-06,2,2019-11-17
72,-,Sasha Sloan,Dancing With Your Ghost,-,28,63,,,,
73,down,The Weeknd,Take My Breath,40,17,4,,,,
74,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,80,7,59,,,,
75,down,Lady Gaga,Always Remember Us This Way,72,8,26,98,2019-10-13,90,2019-11-17
76,-,BLACKPINK,Lovesick Girls,-,1,47,3,2020-10-11,3,2020-10-11
77,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,41,1,,,,
78,up,Dua Lipa,Levitating,90,16,15,74,2020-04-05,74,2020-04-05
79,-,Ed Sheeran,Shape of You,-,15,77,94,2020-01-05,94,2020-01-05
80,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,94,80,2,,,,
81,up,Shawn Mendes & Tainy,Summer Of Love,93,81,2,,,,
82,down,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),77,41,17,,,,
83,up,Bruno Mars,Talking to the Moon,97,18,19,98,2021-04-25,82,2021-05-02
84,down,Mỹ Tâm,Cuộc Hẹn Trong Mơ,74,74,2,,,,
85,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,9,85,,,,
86,-,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),-,1,60,,,,
87,down,Lorde,The Path,73,73,2,,,,
88,-,NAL,Rồi Tới Luôn,-,76,1,,,,
89,-,Tuimi,Sao Hỏa (feat. 16 Typh),-,74,1,,,,
90,-,Stray Kids,Thunderous,-,90,1,,,,
91,down,Lorde,Stoned at the Nail Salon,85,85,2,,,,
92,up,Mer & thaison!,Giấc Mơ Rất Thơ,96,84,3,,,,
93,up,Doja Cat & The Weeknd,You Right,98,9,10,,,,
94,down,Lorde,Solar Power,82,78,4,,,,
95,down,Kay Tran,NẮM ĐÔI BÀN TAY,69,11,8,,,,
96,down,Lorde,California,87,87,2,,,,
97,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,54,31,,,,
98,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,33,49,,,,
99,down,Lewis Capaldi,Someone You Loved,91,19,78,4,2019-10-06,4,2019-10-06
100,-,Ariana Grande,34+35,-,5,33,64,2020-11-01,7,2020-12-13
