Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tăng Duy Tân,Bên Trên Tầng Lầu,2,1,3,,,,
2,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,1,1,6,,,,
3,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,3,2,5,,,,
4,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,4,3,5,,,,
5,up,Joji,Glimpse of Us,5,2,7,,,,
6,up,AMEE & Obito,Shay Nắnggg,6,2,7,,,,
7,up,Lou Hoàng,Bắt Cóc Con Tim,8,7,3,,,,
8,up,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,9,1,11,,,,
9,up,Tri,Ánh Sao Và Bầu Trời,10,7,11,,,,
10,up,Charlie Puth & Jung Kook,Left and Right,11,6,5,,,,
11,down,Da LAB,Chạy Khỏi Thế Giới Này (feat. Phương Ly),7,7,4,,,,
12,up,Hoàng Thùy Linh,See Tình,15,1,22,,,,
13,up,Hứa Kim Tuyền & AMEE,hai mươi hai (22),13,1,9,,,,
14,up,Vũ.,Bước Qua Nhau,17,1,37,,,,
15,up,Madihu,Có Em (feat. Low G),16,3,14,,,,
16,up,Troye Sivan,Angel Baby,18,1,46,,,,
17,up,RPT MCK,Chìm Sâu (feat. Trung Trần),20,1,22,,,,
18,down,Wren Evans,Cơn Đau,14,9,4,,,,
19,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),19,4,34,,,,
20,up,The Weeknd,Blinding Lights,100,7,124,94,2019-12-01,1,2020-03-01
21,up,MIN,Cà Phê,21,6,18,,,,
22,up,Đức Phúc,Ngày Đầu Tiên,22,1,24,,,,
23,up,Da LAB,Thanh Xuân,25,18,81,,,,
24,up,Hoàng Dũng & GREY D,tình em là đại dương,47,9,2,,,,
25,down,aespa,Girls,12,12,3,,,,
26,down,Đen,Ai muốn nghe không,23,5,7,,,,
27,up,Tăng Duy Tân,Dạ Vũ,81,27,2,,,,
28,up,The Weeknd,Die For You,37,23,5,,,,
29,up,Harry Styles,As It Was,31,4,17,,,,
30,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),28,16,72,,,,
31,down,14 Casper,Bao Tiền Một Mớ Bình Yên,26,23,8,,,,
32,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,29,1,83,65,2020-12-27,65,2020-12-27
33,up,Suni Hạ Linh,vào hạ,42,16,3,,,,
34,up,Stephen Sanchez,Until I Found You,44,15,10,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,34,1,55,,,,
36,up,Hà Nhi,Chưa Quên Người Yêu Cũ (Live Version),57,22,7,,,,
37,down,Hoàng Dũng,Nàng Thơ,36,13,41,,,,
38,up,Thịnh Suy,Tiny Love,72,9,32,,,,
39,down,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,33,33,13,,,,
40,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,12,8,,,,
41,down,aespa,Illusion,30,30,7,,,,
42,up,The Weeknd,Save Your Tears,69,9,64,80,2020-03-22,1,2021-03-21
43,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,41,1,65,25,2021-05-09,25,2021-05-09
44,down,Hayd,Head In The Clouds,43,2,19,,,,
45,down,Kate Bush,Running Up That Hill (A Deal With God),39,24,8,,,,
46,down,"B Ray, Sofia, Châu Đăng Khoa & Masew",Thiêu Thân,35,10,6,,,,
47,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",56,1,49,,,,
48,up,Da LAB,Thức Giấc,48,1,54,,,,
49,up,Doja Cat,Kiss Me More (feat. SZA),52,2,68,9,2021-04-18,1,2021-05-16
50,down,BTS,Yet To Come,40,6,7,,,,
51,down,Sơn Tùng M-TP,There's No One At All (Another Version),24,24,3,,,,
52,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),49,4,21,,,,
53,down,Đen & JustaTee,Đi Về Nhà,46,1,84,,,,
54,up,Đen & MIN,Bài Này Chill Phết,54,5,142,,,,
55,down,IVE,LOVE DIVE,53,6,16,,,,
56,down,ERIK,Chạy Về Khóc Với Anh,50,1,26,,,,
57,down,Đen,Trốn Tìm (feat. MTV band),51,1,63,,,,
58,down,Monstar,có hẹn với thanh xuân,45,2,53,,,,
59,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),76,1,66,76,2021-04-25,2,2021-05-02
60,up,"GREY D, Hoàng Dũng, Orange, TDK & Suni Hạ Linh",'yêu yêu yêu' mashup,68,37,2,,,,
61,down,thanh hung,"Tệ Thật, Anh Nhớ Em",38,7,6,,,,
62,down,Chillies,Vì Sao,27,27,3,,,,
63,down,Gayle,abcdefu,60,6,34,,,,
64,down,Hoàng Thùy Linh,Gieo Quẻ,55,1,30,,,,
65,up,j-hope,Arson,82,65,2,,,,
66,-,Jack - J97,Ngôi Sao Cô Đơn,-,41,1,,,,
67,down,JustaTee,2AM (feat. Big Daddy),58,20,11,,,,
68,up,ITZY,SNEAKERS,86,68,2,,,,
69,down,Wren Evans,Thích Em Hơi Nhiều,65,1,58,,,,
70,down,VU,Bước Qua Mùa Cô Đơn,62,3,85,,,,
71,down,"GREY D, Suni Hạ Linh, 陈慧恬 & Hoang Dung",khi cô đơn em nhớ đến ai,66,25,3,,,,
72,down,Binz,Bigcityboi (feat. Touliver),67,1,78,,,,
73,up,Anson Seabra,Peter Pan Was Right,89,39,10,,,,
74,-,Nicky Youre & Dazy,Sunroof,-,58,3,,,,
75,down,Tóc Tiên,Có Ai Thương Em Như Anh (feat. Touliver),74,74,3,,,,
76,down,Ariana Grande,positions,75,1,80,77,2020-10-25,1,2020-11-01
77,up,Ed Sheeran,Shape of You,92,15,119,94,2020-01-05,94,2020-01-05
78,down,Vũ.,Lạ Lùng,61,38,41,,,,
79,down,BIGBANG,Still Life,77,1,16,,,,
80,-,Trang,Ngã Tư Không Đèn,-,19,1,,,,
81,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,71,7,99,,,,
82,down,j-hope,MORE,78,37,4,,,,
83,down,Trịnh Thăng Bình & Liz Kim Cương,Khác Biệt To Lớn 2,70,26,5,,,,
84,down,Orange,tìm,83,63,2,,,,
85,down,BTS,Dynamite,79,4,97,96,2020-08-23,2,2020-08-30
86,down,NAYEON,POP!,59,34,5,,,,
87,-,Emcee L (Da LAB) & Orange,Mặt Trời Khóc,-,87,1,,,,
88,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),73,1,29,,,,
89,-,The Weeknd,Starboy (feat. Daft Punk),-,69,2,,,,
90,-,The Weeknd,Call Out My Name,-,90,1,,,,
91,up,Ed Sheeran,Perfect,94,30,85,73,2019-10-06,58,2019-10-20
92,down,Adele,Easy On Me,85,1,41,,,,
93,down,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,63,1,13,,,,
94,down,dhruv,double take,84,5,63,,,,
95,up,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",97,47,8,,,,
96,-,Billie Eilish,TV,-,76,1,,,,
97,-,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),-,17,88,,,,
98,down,"Rhymastic, Binz & Soobin",Nhanh lên nhé! (feat. Touliver & SlimV),88,88,2,,,,
99,-,buitruonglinh,Đường Tôi Chở Em Về,-,21,22,,,,
100,-,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,-,1,32,,,,
