Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Red Velvet,Psycho,-,1,1,40,2019-12-29,34,2020-01-19
2,down,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
3,down,Shawn Mendes & Camila Cabello,Señorita,2,1,8,1,2019-10-06,1,2019-10-06
4,up,Maroon 5,Memories,4,2,8,36,2019-10-06,2,2019-11-17
5,up,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,96,3,2,,,,
6,up,Hoàng Thuỳ Linh,Duyên Âm,13,6,8,,,,
7,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,8,,,,
8,down,Billie Eilish,bad guy,5,5,8,5,2019-10-06,5,2019-10-06
9,up,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,29,9,3,,,,
10,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,8,6,8,,,,
11,down,Đen & MIN,Bài Này Chill Phết,7,5,8,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,11,8,7,2019-10-06,7,2019-10-06
13,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,10,4,8,,,,
14,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),9,9,8,,,,
15,up,Ariana Grande,7 rings,15,14,8,58,2019-10-06,51,2020-01-05
16,down,Billie Eilish,everything i wanted,6,4,7,53,2019-11-17,3,2019-11-24
17,down,Bích Phương,Đi Đu Đưa Đi,11,8,8,,,,
18,up,Chillies,Mascara,27,9,4,,,,
19,down,Ed Sheeran,Shape of You,16,15,8,94,2020-01-05,94,2020-01-05
20,down,Selena Gomez,Lose You to Love Me,19,5,8,53,2019-10-27,2,2019-11-03
21,down,Mariah Carey,All I Want For Christmas Is You,14,4,6,79,2019-11-17,1,2020-12-13
22,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,9,8,21,2019-10-06,9,2019-10-13
23,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),35,2,8,,,,
24,down,Halsey,Without Me,17,17,8,33,2019-10-06,29,2019-10-27
25,down,Dua Lipa,Don't Start Now,21,1,8,19,2019-11-03,3,2020-01-05
26,down,Lewis Capaldi,Someone You Loved,23,19,8,4,2019-10-06,4,2019-10-06
27,up,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,40,12,8,,,,
28,down,Alec Benjamin,Let Me Down Slowly,22,18,8,,,,
29,down,Maroon 5,Girls Like You (feat. Cardi B),25,22,8,,,,
30,down,Taylor Swift,Lover,26,20,8,38,2019-10-06,27,2019-11-03
31,up,Post Malone,Circles,38,17,8,2,2019-10-06,2,2019-10-06
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,32,8,26,2019-10-06,26,2019-10-06
33,down,Wham!,Last Christmas (Single Version),20,20,4,70,2019-12-01,2,2020-12-27
34,down,Đen,Hai Triệu Năm (feat. Biên),24,16,8,,,,
35,down,Ed Sheeran,Perfect,30,30,8,73,2019-10-06,58,2019-10-20
36,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,42,27,8,,,,
37,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),32,17,8,,,,
38,down,Stephanie Poetri,I Love You 3000,31,18,8,,,,
39,down,Ariana Grande,"thank u, next",37,30,8,,,,
40,down,Ava Max,Sweet but Psycho,33,28,8,77,2019-10-06,77,2019-10-06
41,down,Charlie Puth,Attention,36,31,8,,,,
42,down,Arizona Zervas,ROXANNE,28,28,6,14,2019-11-24,4,2019-12-22
43,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),39,33,8,,,,
44,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),45,21,8,,,,
45,-,Red Velvet,In & Out,-,45,1,,,,
46,up,Sam Smith & Normani,Dancing with a Stranger,81,46,2,51,2019-10-06,51,2019-10-06
47,up,Hoàng Thuỳ Linh,Tứ Phủ,74,18,8,,,,
48,up,Hoàng Thuỳ Linh,Kẽo Cà Kẽo Kẹt,76,16,7,,,,
49,down,Camila Cabello,Havana (feat. Young Thug),43,36,8,,,,
50,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),44,36,8,,,,
51,up,Khalid,Talk,69,49,5,86,2019-10-06,86,2019-10-06
52,down,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),46,39,4,,,,
53,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),41,20,4,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),49,45,8,,,,
55,down,BLACKPINK,Kill This Love,50,24,8,83,2019-10-06,73,2019-10-13
56,up,Ed Sheeran,Photograph,56,46,8,,,,
57,down,"Alan Walker, K-391 & Emelie Hollow",Lily,48,46,8,,,,
58,down,Imagine Dragons,Believer,53,42,8,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This,47,47,8,,,,
60,up,Da LAB,Thanh Xuân,60,18,8,,,,
61,up,Ed Sheeran & Justin Bieber,I Don't Care,63,58,5,31,2019-10-06,23,2019-11-17
62,down,Lady Gaga & Bradley Cooper,Shallow,51,37,8,25,2019-10-06,25,2019-10-06
63,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],59,36,8,,,,
64,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),62,58,8,,,,
65,down,ジャスティン・ビーバー,君とホワイト・キス,58,24,3,69,2019-12-29,21,2020-12-27
66,down,The Weeknd,Blinding Lights,52,7,5,94,2019-12-01,1,2020-03-01
67,down,Noo Phước Thịnh,I'm Still Loving You,55,14,7,,,,
68,up,Sam Smith,How Do You Sleep?,80,49,7,8,2019-10-06,6,2019-10-13
69,down,Harry Styles,Adore You,54,53,3,24,2019-12-08,6,2020-04-19
70,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,71,54,8,,,,
71,down,Vũ Cát Tường,Có Người,57,20,8,,,,
72,down,BTS,Boy With Luv (feat. Halsey),68,41,6,100,2020-03-01,75,2020-08-30
73,down,Billie Eilish,wish you were gay,64,50,8,,,,
74,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,90,37,4,31,2019-12-08,26,2020-12-27
75,down,Đen,Cảm ơn (feat. Biên),61,30,8,,,,
76,up,Ariana Grande,Santa Tell Me,83,8,3,77,2019-12-08,8,2020-12-27
77,-,Red Velvet,Remember Forever,-,77,1,,,,
78,down,Idina Menzel & AURORA,Into the Unknown,65,17,6,67,2019-11-24,32,2019-12-15
79,down,SHAED & ZAYN,Trampoline,75,50,8,63,2019-10-06,63,2019-10-06
80,down,Adele,Someone Like You,67,40,8,,,,
81,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),66,64,8,,,,
82,up,Zedd & Kehlani,Good Thing,88,23,8,,,,
83,up,Vũ.,Lạ Lùng,95,66,7,,,,
84,up,Jonas Brothers,Sucker,86,61,2,32,2019-10-06,32,2019-10-06
85,-,Christopher Wong,The School,-,85,1,,,,
86,down,Binz & Phương Ly,So Close,72,54,8,,,,
87,up,Trúc Nhân,Sáng Mắt Chưa,93,65,6,,,,
88,down,Jeremy Zucker,comethru,84,73,8,,,,
89,up,SHAUN,Way Back Home,91,71,8,,,,
90,-,Red Velvet,La Rouge (Special Track),-,90,1,,,,
91,down,Marshmello & Bastille,Happier,87,87,2,74,2019-10-06,74,2019-10-06
92,up,Hoàng Thuỳ Linh,Giải Kết,92,38,6,,,,
93,down,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),78,62,8,,,,
94,-,Ant Saunders,Yellow Hearts,-,67,1,46,2019-11-10,46,2019-11-10
95,down,MAMAMOO,Hip,70,47,7,97,2019-11-24,97,2019-11-24
96,up,テイラー・スウィフト,Blank Space,99,35,3,,,,
97,down,Taylor Swift,You Need To Calm Down,94,69,7,44,2019-10-06,44,2019-10-06
98,-,Diplo & Jonas Brothers,Lonely,-,76,4,,,,
99,-,Bobby Helms,Jingle Bell Rock (Single Version),-,51,1,56,2019-12-22,19,2020-12-27
100,down,TWICE,Feel Special,73,71,8,38,2019-10-06,38,2019-10-06
