Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BIGBANG,Still Life,1,1,3,,,,
2,up,Hoàng Thùy Linh,See Tình,2,1,9,,,,
3,up,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,9,3,2,,,,
4,down,RPT MCK,Chìm Sâu (feat. Trung Trần),3,1,9,,,,
5,up,Troye Sivan,Angel Baby,15,1,33,,,,
6,up,MIN,Cà Phê,7,6,5,,,,
7,down,Đức Phúc,Ngày Đầu Tiên,5,1,11,,,,
8,up,Vũ.,Bước Qua Nhau,8,1,24,,,,
9,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),4,4,8,,,,
10,up,Hayd,Head In The Clouds,11,2,6,,,,
11,down,Binz,Don't Break My Heart,10,2,6,,,,
12,down,IVE,LOVE DIVE,6,6,3,,,,
13,up,Harry Styles,As It Was,13,4,4,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,17,1,42,,,,
15,down,The Weeknd,Out of Time,14,14,7,,,,
16,up,Gayle,abcdefu,18,6,21,,,,
17,down,ERIK,Chạy Về Khóc Với Anh,16,1,13,,,,
18,down,Red Velvet,Feel My Rhythm,12,1,5,,,,
19,up,Glass Animals,Heat Waves,20,19,19,75,2021-02-28,71,2021-03-07
20,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,21,1,70,65,2020-12-27,65,2020-12-27
21,down,Doja Cat,Kiss Me More (feat. SZA),19,2,55,9,2021-04-18,1,2021-05-16
22,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,22,1,52,25,2021-05-09,25,2021-05-09
23,up,Thịnh Suy,Tiny Love,36,9,20,,,,
24,up,VU,Bước Qua Mùa Cô Đơn,26,3,72,,,,
25,up,ERIK,Đau Nhất Là Im Lặng,25,2,10,,,,
26,down,Hoàng Thùy Linh,Gieo Quẻ,24,1,17,,,,
27,down,(G)I-DLE,TOMBOY,23,11,6,,,,
28,up,Hoàng Dũng,Nàng Thơ,29,13,28,,,,
29,down,Demi Lovato,Cool for the Summer,28,17,6,,,,
30,down,Charlie Puth,Light Switch,27,8,14,,,,
31,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,1,53,76,2021-04-25,2,2021-05-02
32,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),30,16,59,,,,
33,down,Adele,Easy On Me,31,1,28,,,,
34,up,Jack Harlow,First Class,85,34,2,,,,
35,up,Ed Sheeran,Bad Habits,43,2,44,,,,
36,up,NIKI,Every Summertime,40,14,16,,,,
37,down,AMEE,Thay Mọi Cô Gái Yêu Anh,32,4,11,,,,
38,up,dhruv,double take,38,5,50,,,,
39,up,Ed Sheeran,Shivers,42,3,33,,,,
40,down,Sia,Unstoppable,39,26,38,81,2019-11-10,81,2019-11-10
41,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),35,4,21,,,,
42,down,Đen & JustaTee,Đi Về Nhà,41,1,71,,,,
43,down,Charlie Puth,That's Hilarious,34,32,3,,,,
44,up,Da LAB,Thanh Xuân,49,18,68,,,,
45,down,TAEYEON,INVU,44,7,10,,,,
46,up,Monstar,có hẹn với thanh xuân,50,2,40,,,,
47,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),48,28,8,,,,
48,up,Em Beihold,Numb Little Bug,60,48,7,,,,
49,up,TREASURE,DARARI,52,11,10,,,,
50,up,The Weeknd,Save Your Tears,55,9,51,80,2020-03-22,1,2021-03-21
51,down,Đen & MIN,Bài Này Chill Phết,47,5,129,,,,
52,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),45,1,17,,,,
53,down,Đen,Trốn Tìm (feat. MTV band),51,1,50,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,46,2,60,6,2021-03-14,2,2021-05-09
55,down,Olivia Rodrigo,drivers license,37,8,57,1,2021-01-17,1,2021-01-17
56,up,Wren Evans,Thích Em Hơi Nhiều,56,1,45,,,,
57,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,18,30,,,,
58,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,62,3,55,,,,
59,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,61,10,7,,,,
60,down,"TGSN, tlinh & RZ Mas",Siren,53,11,14,,,,
61,down,BTS,Dynamite,54,4,85,96,2020-08-23,2,2020-08-30
62,up,The Weeknd,Blinding Lights,66,7,113,94,2019-12-01,1,2020-03-01
63,down,Da LAB,Thức Giấc,58,1,41,,,,
64,up,"Imagine Dragons, JID & League of Legends",Enemy,91,59,2,,,,
65,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),68,4,58,56,2021-03-21,1,2021-03-28
66,up,Vũ.,Lạ Lùng,70,38,29,,,,
67,down,Ed Sheeran,Shape of You,57,15,107,94,2020-01-05,94,2020-01-05
68,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,65,9,40,,,,
69,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,59,1,74,,,,
70,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,64,1,56,,,,
71,up,Pink Sweat$,At My Worst,73,4,76,70,2021-01-10,70,2021-01-10
72,down,LeeHi,ONLY,67,3,33,,,,
73,down,LISA,MONEY,69,2,33,,,,
74,up,SEVENTEEN,Darl+ing,87,74,2,,,,
75,up,BLACKPINK,How You Like That,76,1,96,3,2020-07-05,3,2020-07-05
76,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",72,1,39,,,,
77,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,77,7,90,,,,
78,up,Ariana Grande,positions,84,1,72,77,2020-10-25,1,2020-11-01
79,down,MIN,Trên Tình Bạn Dưới Tình Yêu,71,1,43,,,,
80,down,BTS,Butter,78,4,40,,,,
81,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),79,17,84,,,,
82,down,Mỹ Tâm,Đúng Cũng Thành Sai,74,5,29,,,,
83,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),99,2,92,,,,
84,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),83,1,86,,,,
85,up,Coldplay X BTS,My Universe,88,5,28,,,,
86,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],93,3,53,,,,
87,-,JustaTee,Em không lẻ loi,-,87,1,,,,
88,-,Lauv,All 4 Nothing (I'm So In Love),-,52,1,,,,
89,-,Jessi,ZOOM,-,22,1,,,,
90,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,33,52,,,,
91,down,Kai Đinh,5am,82,82,2,,,,
92,-,Huyền Tâm Môn,Tình Đã Đầy Một Tim,-,92,1,,,,
93,-,Chillies,Mascara,-,9,95,,,,
94,-,Dương Edward & Vũ Khắc Anh,Rung Động,-,58,1,,,,
95,-,Madihu,Có Em (feat. Low G),-,3,1,,,,
96,-,Đông Nhi,Đôi Mi Em Đang U Sầu (feat. Wowy),-,4,1,,,,
97,-,Dua Lipa,Levitating,-,16,39,74,2020-04-05,74,2020-04-05
98,down,Olivia Rodrigo,deja vu,75,8,37,17,2021-04-11,16,2021-04-18
99,down,Văn Mai Hương,Hương (feat. Negav),98,4,36,,,,
100,-,Ed Sheeran,Perfect,-,30,80,73,2019-10-06,58,2019-10-20
