Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đức Phúc,Ngày Đầu Tiên,75,1,2,,,,
2,down,ERIK,Chạy Về Khóc Với Anh,1,1,4,,,,
3,down,Vũ.,Bước Qua Nhau,2,1,15,,,,
4,up,AMEE,Thay Mọi Cô Gái Yêu Anh,4,4,2,,,,
5,down,Hoàng Thùy Linh,Gieo Quẻ,3,1,8,,,,
6,up,Gayle,abcdefu,7,6,12,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,1,33,,,,
8,-,TAEYEON,INVU,-,7,1,,,,
9,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),77,9,2,,,,
10,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),5,1,8,,,,
11,down,Monstar,có hẹn với thanh xuân,9,2,31,,,,
12,up,Thịnh Suy,Tiny Love,13,9,11,,,,
13,up,"TGSN, tlinh & RZ Mas",Siren,20,11,5,,,,
14,down,VU,Bước Qua Mùa Cô Đơn,8,3,63,,,,
15,down,Charlie Puth,Light Switch,11,8,5,,,,
16,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,10,1,61,65,2020-12-27,65,2020-12-27
17,up,NIKI,Every Summertime,25,14,7,,,,
18,down,Adele,Easy On Me,12,1,19,,,,
19,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),73,19,2,,,,
20,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,15,1,43,25,2021-05-09,25,2021-05-09
21,-,TAEYEON,Some Nights,-,21,1,,,,
22,down,Doja Cat,Kiss Me More (feat. SZA),16,2,46,9,2021-04-18,1,2021-05-16
23,down,Hoàng Dũng,Nàng Thơ,21,13,19,,,,
24,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),19,4,12,,,,
25,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),22,16,50,,,,
26,-,TAEYEON,Can't Control Myself,-,14,4,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,44,76,2021-04-25,2,2021-05-02
28,up,BTS,Dynamite,34,4,76,96,2020-08-23,2,2020-08-30
29,down,Ed Sheeran,Shivers,18,3,24,,,,
30,down,Đen & JustaTee,Đi Về Nhà,14,1,62,,,,
31,down,Wren Evans,Thích Em Hơi Nhiều,23,1,36,,,,
32,-,TAEYEON,Toddler,-,32,1,,,,
33,-,TAEYEON,Set Myself On Fire,-,33,1,,,,
34,up,Troye Sivan,Angel Baby,42,1,24,,,,
35,down,Đen,Trốn Tìm (feat. MTV band),27,1,41,,,,
36,down,Coldplay X BTS,My Universe,33,5,19,,,,
37,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),24,10,12,,,,
38,-,TAEYEON,Siren,-,38,1,,,,
39,down,Ed Sheeran,Bad Habits,29,2,35,,,,
40,down,LISA,MONEY,30,2,24,,,,
41,down,ENHYPEN,Polaroid Love,26,26,5,,,,
42,down,Wren Evans,Gặp May,28,12,5,,,,
43,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,38,1,47,,,,
44,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,18,21,,,,
45,down,Da LAB,Thức Giấc,32,1,32,,,,
46,-,TAEYEON,Timeless,-,46,1,,,,
47,down,Đen & MIN,Bài Này Chill Phết,31,5,120,,,,
48,-,TAEYEON,Cold As Hell,-,48,1,,,,
49,down,LeeHi,ONLY,40,3,24,,,,
50,down,dhruv,double take,39,5,41,,,,
51,down,Glass Animals,Heat Waves,46,19,10,75,2021-02-28,71,2021-03-07
52,-,TREASURE,JIKJIN,-,52,1,,,,
53,up,Sia,Unstoppable,68,26,29,81,2019-11-10,81,2019-11-10
54,-,ERIK,Đau Nhất Là Im Lặng,-,2,1,,,,
55,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,43,1,65,,,,
56,down,IVE,ELEVEN,36,7,12,,,,
57,-,TAEYEON,No Love Again,-,57,1,,,,
58,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",48,1,30,,,,
59,down,Văn Mai Hương,Hương (feat. Negav),44,4,27,,,,
60,down,Vũ.,Lạ Lùng,41,38,20,,,,
61,down,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,37,33,5,,,,
62,down,GOT the beat,Step Back,35,12,7,,,,
63,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,51,2,51,6,2021-03-14,2,2021-05-09
64,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,50,9,31,,,,
65,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,52,52,3,,,,
66,down,The Weeknd,Save Your Tears,58,9,42,80,2020-03-22,1,2021-03-21
67,down,Pink Sweat$,At My Worst,54,4,67,70,2021-01-10,70,2021-01-10
68,down,Post Malone & The Weeknd,One Right Now,57,14,14,,,,
69,down,The Weeknd,Blinding Lights,59,7,104,94,2019-12-01,1,2020-03-01
70,-,TAEYEON,Heart,-,70,1,,,,
71,down,BLACKPINK,How You Like That,60,1,87,3,2020-07-05,3,2020-07-05
72,down,Kai Đinh,Thế Hệ Tan Vỡ (feat. SIVAN),61,39,5,,,,
73,up,Phùng Khánh Linh & 39 Kingdom,lửa gần rơm lâu ngày cũng bén,79,71,6,,,,
74,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),56,17,76,,,,
75,-,TAEYEON,You Better Not,-,75,1,,,,
76,-,TREASURE,DARARI,-,11,1,,,,
77,down,Tóc Tiên,Em Đã Có Người Mới (feat. Người cũ),53,4,11,,,,
78,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,66,3,46,,,,
79,down,SOOBIN,Tháng Năm,62,8,47,,,,
80,-,TAEYEON,Weekend,-,21,7,,,,
81,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),55,4,49,56,2021-03-21,1,2021-03-28
82,down,V,Christmas Tree,72,24,9,,,,
83,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],71,3,44,,,,
84,up,Ed Sheeran,Perfect,90,30,75,73,2019-10-06,58,2019-10-20
85,-,TAEYEON,Ending Credits,-,85,1,,,,
86,down,"Quang Trung, tlinh & Dtap",Chân Tình,49,42,9,,,,
87,-,Khắc Việt,Chạy Về Nơi Phía Anh,-,47,1,,,,
88,down,Low G & Thắng Ngọt,An Thần,63,3,18,,,,
89,down,BTS,Butter,87,4,32,,,,
90,down,Binz,Bigcityboi (feat. Touliver),65,1,71,,,,
91,-,TREASURE,U,-,91,1,,,,
92,up,Hoàng Duyên,Mê,99,92,2,,,,
93,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,64,7,81,,,,
94,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),67,2,86,,,,
95,down,Sean & Lửa,Em Thích,78,49,7,,,,
96,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",70,35,17,,,,
97,down,Ariana Grande,positions,74,1,67,77,2020-10-25,1,2020-11-01
98,down,Adele,Oh My God,84,3,14,,,,
99,-,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),-,1,38,,,,
100,down,Ed Sheeran,Shape of You,80,15,98,94,2020-01-05,94,2020-01-05
