Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ITZY,WANNABE,-,1,1,67,2020-03-15,27,2020-03-22
2,down,Tones and I,Dance Monkey,1,1,19,6,2019-10-06,1,2019-11-10
3,down,Justin Bieber,Intentions (feat. Quavo),2,1,6,35,2020-02-09,4,2020-04-05
4,down,Shawn Mendes & Camila Cabello,Señorita,3,1,19,1,2019-10-06,1,2019-10-06
5,down,Maroon 5,Memories,4,2,19,36,2019-10-06,2,2019-11-17
6,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,1,19,,,,
7,up,Dua Lipa,Don't Start Now,9,1,19,19,2019-11-03,3,2020-01-05
8,up,Doja Cat,Say So,18,2,3,100,2020-02-02,6,2020-05-03
9,down,Justin Bieber,Yummy,7,4,11,86,2020-01-05,3,2020-01-12
10,up,Đen & MIN,Bài Này Chill Phết,10,5,19,,,,
11,up,Red Velvet,Psycho,11,1,12,40,2019-12-29,34,2020-01-19
12,up,Billie Eilish,bad guy,15,5,19,5,2019-10-06,5,2019-10-06
13,up,Hoàng Thuỳ Linh,Duyên Âm,13,6,19,,,,
14,down,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),8,7,4,,,,
15,down,BTS,ON,6,2,4,32,2020-02-23,6,2020-03-01
16,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,14,3,13,,,,
17,up,Gaho,시작,32,9,3,,,,
18,up,Lauv,Who (feat. BTS),58,18,2,57,2020-03-08,57,2020-03-08
19,up,Chillies,Mascara,19,9,15,,,,
20,up,Dua Lipa,Physical,28,5,7,48,2020-02-02,15,2020-04-12
21,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),21,9,19,,,,
22,up,Ed Sheeran,Shape of You,23,15,19,94,2020-01-05,94,2020-01-05
23,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,17,6,19,,,,
24,down,The Weeknd,Blinding Lights,20,7,16,94,2019-12-01,1,2020-03-01
25,down,Lady Gaga,Stupid Love,12,12,3,28,2020-03-01,8,2020-03-08
26,down,Billie Eilish,everything i wanted,22,4,18,53,2019-11-17,3,2019-11-24
27,down,HuyR,Anh Thanh Niên,24,16,7,,,,
28,down,Chillies,Có Em Đời Bỗng Vui,25,14,6,,,,
29,up,Ariana Grande,7 rings,30,14,19,58,2019-10-06,51,2020-01-05
30,down,Billie Eilish,No Time To Die,16,12,5,78,2020-02-16,7,2020-02-23
31,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],34,11,19,7,2019-10-06,7,2019-10-06
32,up,Lewis Capaldi,Someone You Loved,33,19,19,4,2019-10-06,4,2019-10-06
33,up,Maroon 5,Girls Like You (feat. Cardi B),37,22,19,,,,
34,up,Bích Phương,Đi Đu Đưa Đi,35,8,19,,,,
35,up,Ed Sheeran,Perfect,42,30,19,73,2019-10-06,58,2019-10-20
36,down,BTS,Black Swan,26,14,9,25,2020-01-19,20,2020-01-26
37,-,Tiên Tiên & JustaTee,Cần Gì Hơn,-,15,1,,,,
38,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),44,33,19,,,,
39,up,Alec Benjamin,Let Me Down Slowly,41,18,19,,,,
40,down,Đen,Hai Triệu Năm (feat. Biên),39,16,19,,,,
41,up,NCT 127,Kick It,72,41,2,,,,
42,down,Sam Smith,To Die For,27,19,5,88,2020-02-16,35,2020-02-23
43,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),40,17,19,,,,
44,up,Ava Max,Sweet but Psycho,54,28,19,77,2019-10-06,77,2019-10-06
45,down,BTS,00:00 (Zero O’Clock),29,10,4,76,2020-02-23,76,2020-02-23
46,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,20,15,,,,
47,up,Charlie Puth,Attention,51,31,19,,,,
48,down,Halsey,Without Me,47,17,19,33,2019-10-06,29,2019-10-27
49,up,Stephanie Poetri,I Love You 3000,50,18,19,,,,
50,down,Taylor Swift,The Man,48,48,3,72,2020-03-08,72,2020-03-08
51,up,Taylor Swift,Lover,56,20,19,38,2019-10-06,27,2019-11-03
52,up,Imagine Dragons,Believer,61,42,19,,,,
53,down,BTS,Boy With Luv (feat. Halsey),46,41,17,100,2020-03-01,75,2020-08-30
54,up,Demi Lovato,I Love Me,90,54,2,49,2020-03-08,45,2020-03-15
55,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,57,27,19,,,,
56,down,ZICO,Any Song,49,9,9,,,,
57,down,Arizona Zervas,ROXANNE,55,28,17,14,2019-11-24,4,2019-12-22
58,up,Ed Sheeran,Photograph,63,46,19,,,,
59,-,Imagine Dragons,Bad Liar,-,15,1,,,,
60,up,Dan + Shay & Justin Bieber,"10,000 Hours",60,9,19,21,2019-10-06,9,2019-10-13
61,down,Post Malone,Circles,59,17,19,2,2019-10-06,2,2019-10-06
62,down,BTS,Filter,31,9,4,50,2020-02-23,50,2020-02-23
63,down,BTS,Friends,36,13,4,65,2020-02-23,44,2020-03-01
64,up,Selena Gomez,Lose You to Love Me,64,5,19,53,2019-10-27,2,2019-11-03
65,up,Chillies,Và Thế Là Hết,70,58,6,,,,
66,up,The Chainsmokers & Coldplay,Something Just Like This,71,47,19,,,,
67,down,Camila Cabello,Havana (feat. Young Thug),65,36,19,,,,
68,down,Lady Gaga & Bradley Cooper,Shallow,62,37,18,25,2019-10-06,25,2019-10-06
69,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),73,21,19,,,,
70,down,Roddy Ricch,The Box,67,48,9,91,2019-12-08,2,2020-02-16
71,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],82,36,19,,,,
72,down,Justin Bieber,Forever (feat. Post Malone & Clever),52,15,5,86,2020-02-16,24,2020-02-23
73,up,Ariana Grande,"thank u, next",76,30,19,,,,
74,up,Da LAB,Thanh Xuân,88,18,18,,,,
75,-,V,Sweet Night,-,44,1,39,2020-03-15,39,2020-03-15
76,-,Halsey,You should be sad,-,38,8,74,2020-01-12,20,2020-02-16
77,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),75,36,19,,,,
78,up,Adele,Someone Like You,100,40,19,,,,
79,up,The Chainsmokers,Closer (feat. Halsey),81,45,19,,,,
80,down,BTS,We are Bulletproof : the Eternal,53,29,4,62,2020-02-23,62,2020-02-23
81,up,Harry Styles,Falling,97,46,2,57,2019-12-15,39,2019-12-22
82,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,46,18,,,,
83,down,BTS,My Time,38,18,4,49,2020-02-23,49,2020-02-23
84,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,74,4,19,,,,
85,down,BTS,ON (feat. Sia),45,24,4,44,2020-02-23,33,2020-03-01
86,up,BLACKPINK,Kill This Love,89,24,19,83,2019-10-06,73,2019-10-13
87,up,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),95,39,15,,,,
88,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,32,18,26,2019-10-06,26,2019-10-06
89,-,Harry Styles,Adore You,-,53,6,24,2019-12-08,6,2020-04-19
90,-,Powfu,Death Bed (feat. beabadoobee),-,3,1,100,2020-03-01,7,2020-04-26
91,-,Sasha Sloan,Dancing With Your Ghost,-,28,1,,,,
92,-,OneRepublic,Didn't I,-,39,1,95,2020-03-15,66,2020-03-22
93,down,NCT 127,Elevator (127F),79,79,2,,,,
94,down,BTS,Louder than bombs,66,20,4,53,2020-02-23,53,2020-02-23
95,down,NCT 127,Boom,78,78,2,,,,
96,up,IZ*ONE,FIESTA,98,44,4,,,,
97,-,ITZY & Oliver Heldens,TING TING TING,-,97,1,,,,
98,down,Selena Gomez,Rare,86,3,10,96,2020-01-12,13,2020-01-19
99,down,NCT 127,Sit Down!,80,80,2,,,,
100,-,Jeremy Zucker,comethru,-,73,17,,,,
