Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,1,1,2,,,,
2,up,Troye Sivan,Angel Baby,2,1,37,,,,
3,up,Madihu,Có Em (feat. Low G),3,3,5,,,,
4,up,Hoàng Thùy Linh,See Tình,5,1,13,,,,
5,down,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,4,1,4,,,,
6,up,RPT MCK,Chìm Sâu (feat. Trung Trần),6,1,13,,,,
7,up,Tri,Ánh Sao Và Bầu Trời,11,7,2,,,,
8,down,BIGBANG,Still Life,7,1,7,,,,
9,up,Harry Styles,As It Was,10,4,8,,,,
10,down,Vũ.,Bước Qua Nhau,9,1,28,,,,
11,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),8,4,12,,,,
12,up,Đức Phúc,Ngày Đầu Tiên,13,1,15,,,,
13,down,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,12,3,6,,,,
14,up,MIN,Cà Phê,15,6,9,,,,
15,up,Hayd,Head In The Clouds,17,2,10,,,,
16,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),62,16,2,,,,
17,down,tlinh & Hoàng Tôn,Không Cần Phải Nói Nhiều,14,14,2,,,,
18,up,IVE,LOVE DIVE,22,6,7,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,20,1,46,,,,
20,down,Binz,Don't Break My Heart,18,2,10,,,,
21,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,19,1,74,65,2020-12-27,65,2020-12-27
22,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,21,1,56,25,2021-05-09,25,2021-05-09
23,up,Doja Cat,Kiss Me More (feat. SZA),26,2,59,9,2021-04-18,1,2021-05-16
24,up,Hoàng Thùy Linh,Gieo Quẻ,25,1,21,,,,
25,down,Đen & Trần Tiến,Ði Trong Mùa Hè,16,16,2,,,,
26,down,Jessi,ZOOM,23,22,5,,,,
27,up,VU,Bước Qua Mùa Cô Đơn,27,3,76,,,,
28,up,Gayle,abcdefu,35,6,25,,,,
29,up,Hoàng Dũng,Nàng Thơ,31,13,32,,,,
30,down,ERIK,Chạy Về Khóc Với Anh,28,1,17,,,,
31,up,Thịnh Suy,Tiny Love,44,9,24,,,,
32,up,Charlie Puth,Light Switch,34,8,18,,,,
33,down,Glass Animals,Heat Waves,29,19,23,75,2021-02-28,71,2021-03-07
34,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),30,16,63,,,,
35,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,1,57,76,2021-04-25,2,2021-05-02
36,up,AMEE,Thay Mọi Cô Gái Yêu Anh,36,4,15,,,,
37,down,LE SSERAFIM,FEARLESS,33,33,2,,,,
38,down,Charlie Puth,That's Hilarious,32,32,7,,,,
39,up,Da LAB,Thanh Xuân,46,18,72,,,,
40,down,Jack Harlow,First Class,38,34,6,,,,
41,up,Đen & JustaTee,Đi Về Nhà,45,1,75,,,,
42,up,Adele,Easy On Me,49,1,32,,,,
43,down,ERIK,Đau Nhất Là Im Lặng,41,2,14,,,,
44,up,Post Malone,Cooped Up (feat. Roddy Ricch),47,41,2,,,,
45,up,dhruv,double take,53,5,54,,,,
46,down,Sia,Unstoppable,43,26,42,81,2019-11-10,81,2019-11-10
47,up,Miina,BUỒN không thể BUÔNG (Piano Version),63,47,2,,,,
48,down,The Weeknd,Out of Time,39,14,11,,,,
49,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),79,4,25,,,,
50,down,Đen & MIN,Bài Này Chill Phết,42,5,133,,,,
51,down,Ed Sheeran,Shivers,48,3,37,,,,
52,up,Ed Sheeran,Bad Habits,55,2,48,,,,
53,up,The Weeknd,Save Your Tears,59,9,55,80,2020-03-22,1,2021-03-21
54,up,(G)I-DLE,TOMBOY,57,11,10,,,,
55,down,Đen,Trốn Tìm (feat. MTV band),51,1,54,,,,
56,-,Stephen Sanchez,Until I Found You,-,15,1,,,,
57,down,Monstar,có hẹn với thanh xuân,50,2,44,,,,
58,down,Red Velvet,Feel My Rhythm,52,1,9,,,,
59,up,Wren Evans,Thích Em Hơi Nhiều,65,1,49,,,,
60,up,Da LAB,Thức Giấc,60,1,45,,,,
61,up,Olivia Rodrigo,drivers license,64,8,61,1,2021-01-17,1,2021-01-17
62,up,Ed Sheeran,Shape of You,71,15,111,94,2020-01-05,94,2020-01-05
63,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),61,1,21,,,,
64,up,BLACKPINK,How You Like That,74,1,100,3,2020-07-05,3,2020-07-05
65,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,69,9,44,,,,
66,down,Đông Nhi,Đôi Mi Em Đang U Sầu (feat. Wowy),24,4,5,,,,
67,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),76,4,62,56,2021-03-21,1,2021-03-28
68,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,66,3,59,,,,
69,up,The Weeknd,Blinding Lights,70,7,117,94,2019-12-01,1,2020-03-01
70,up,Vũ.,Lạ Lùng,78,38,33,,,,
71,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,82,7,94,,,,
72,-,Anson Seabra,Peter Pan Was Right,-,39,1,,,,
73,down,Dương Edward & Vũ Khắc Anh,Rung Động,58,58,5,,,,
74,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",83,1,43,,,,
75,down,Em Beihold,Numb Little Bug,56,48,11,,,,
76,up,LeeHi,ONLY,81,3,37,,,,
77,down,Taylor Swift,This Love (Taylor’s Version),40,40,2,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,73,2,64,6,2021-03-14,2,2021-05-09
79,-,Harry Styles,Late Night Talking,-,13,1,,,,
80,down,"Imagine Dragons, JID & League of Legends",Enemy,75,59,6,,,,
81,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,10,10,,,,
82,down,BTS,Dynamite,68,4,89,96,2020-08-23,2,2020-08-30
83,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,89,1,60,,,,
84,-,Harry Styles,Music For a Sushi Restaurant,-,84,1,,,,
85,up,LISA,MONEY,86,2,37,,,,
86,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),85,1,90,,,,
87,down,NIKI,Every Summertime,77,14,20,,,,
88,-,Harry Styles,Daylight,-,86,1,,,,
89,-,Harry Styles,Little Freak,-,89,1,,,,
90,-,Harry Styles,Grapejuice,-,90,1,,,,
91,down,"TGSN, tlinh & RZ Mas",Siren,54,11,18,,,,
92,-,Harry Styles,Matilda,-,87,1,,,,
93,down,PSY,That That (prod. & feat. SUGA of BTS),67,18,4,,,,
94,down,JustaTee,2AM (feat. Big Daddy),72,20,2,,,,
95,up,Kendrick Lamar,N95,97,95,2,,,,
96,-,Harry Styles,Cinema,-,96,1,,,,
97,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,92,92,2,,,,
98,down,Pink Sweat$,At My Worst,96,4,80,70,2021-01-10,70,2021-01-10
99,down,Ariana Grande,positions,84,1,76,77,2020-10-25,1,2020-11-01
100,down,Jimin & HA SUNG WOON,With You,87,30,4,,,,
