Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,6,1,2,25,2021-05-09,25,2021-05-09
2,up,Doja Cat,Kiss Me More (feat. SZA),3,2,5,9,2021-04-18,1,2021-05-16
3,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,1,1,6,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,10,6,2021-03-14,2,2021-05-09
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,4,8,56,2021-03-21,1,2021-03-28
6,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,4,3,6,,,,
7,up,Chillies,Em Đừng Khóc,64,5,2,,,,
8,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],8,3,6,,,,
9,up,Hoàng Dũng,Nàng Thơ,9,2,40,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,3,76,2021-04-25,2,2021-05-02
11,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,10,1,20,65,2020-12-27,65,2020-12-27
12,up,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),12,1,13,,,,
13,up,ITZY,In the morning,85,13,2,,,,
14,up,Phí Phương Anh,Răng Khôn (feat. Rin9),14,11,3,,,,
15,down,Orange & Hoàng Dũng,Khi Em Lớn,11,9,3,,,,
16,down,ROSÉ,On The Ground,13,1,9,2,2021-03-21,2,2021-03-21
17,up,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),23,13,19,,,,
18,down,ROSÉ,Gone,15,2,9,,,,
19,up,"Tlinh, Hoàng Yến Chibi & TDK",Yêu Thầm,21,16,5,,,,
20,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,19,1,24,,,,
21,down,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,20,1,13,,,,
22,up,Pink Sweat$,At My Worst,22,4,27,70,2021-01-10,70,2021-01-10
23,down,Lil Nas X,MONTERO (Call Me By Your Name),16,14,6,3,2021-04-04,3,2021-04-04
24,up,Bruno Mars,Talking to the Moon,35,18,4,98,2021-04-25,82,2021-05-02
25,down,Uyên Linh,Giữa Đại Lộ Đông Tây,17,6,6,,,,
26,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,29,7,43,,,,
27,up,Billie Eilish,Your Power,88,27,2,74,2021-05-02,5,2021-05-09
28,down,Olivia Rodrigo,deja vu,18,8,6,17,2021-04-11,16,2021-04-18
29,up,Da LAB & Juky San,Thở,31,19,5,,,,
30,down,Hòa Minzy & Văn Mai Hương,"Mashup Ngày Chưa Giông Bão, Always Remember Us This Way",24,8,9,,,,
31,down,buitruonglinh,Dù Cho Mai Về Sau,28,22,7,,,,
32,down,Binz & Den,Cho Mình Em,25,15,5,,,,
33,down,Đen & JustaTee,Đi Về Nhà,26,1,21,,,,
34,down,Masked Wolf,Astronaut In The Ocean,30,25,8,60,2021-02-07,6,2021-04-04
35,up,Chillies,Mascara,49,9,75,,,,
36,down,Lady Gaga,Always Remember Us This Way,27,8,10,98,2019-10-13,90,2019-11-17
37,down,Giveon,HEARTBREAK ANNIVERSARY,33,13,11,37,2021-02-21,8,2021-03-21
38,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),41,16,9,,,,
39,down,VU,Bước Qua Mùa Cô Đơn,34,3,22,,,,
40,down,Uyên Linh,Giữa Đại Lộ Đông Tây,36,30,4,,,,
41,up,Thịnh Suy,Thanh,91,41,2,,,,
42,down,BLACKPINK,How You Like That,39,1,46,3,2020-07-05,3,2020-07-05
43,up,Chillies,Vùng Ký Ức,92,3,51,,,,
44,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,58,1,44,48,2020-07-12,48,2020-07-12
45,down,Hooligan,To The Moon,42,37,6,,,,
46,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),43,1,42,,,,
47,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),32,1,22,,,,
48,down,Quân A.P,Bông Hoa Đẹp Nhất,37,7,35,,,,
49,down,Thịnh Suy,Chuyện Rằng,45,5,39,,,,
50,up,T.R.I,Chúng Ta Sau Này,56,22,12,,,,
51,down,The Weeknd,Save Your Tears,38,9,21,80,2020-03-22,1,2021-03-21
52,up,MIN,Trên Tình Bạn Dưới Tình Yêu,53,1,27,,,,
53,down,Híu,Matchanah (feat. Bâu),50,46,4,,,,
54,down,Binz,Bigcityboi (feat. Touliver),47,1,44,,,,
55,down,Ariana Grande,positions,48,1,29,77,2020-10-25,1,2020-11-01
56,down,Đen & MIN,Bài Này Chill Phết,51,5,79,,,,
57,up,BTS,Dynamite,57,4,38,96,2020-08-23,2,2020-08-30
58,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),40,17,6,,,,
59,up,JustaTee & Rhymastic,Ngọt,78,59,3,,,,
60,down,hnhngan,Internet Love,46,24,12,,,,
61,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),80,9,73,,,,
62,up,Olivia Rodrigo,drivers license,65,8,17,1,2021-01-17,1,2021-01-17
63,down,BLACKPINK,Lovesick Girls,54,1,32,3,2020-10-11,3,2020-10-11
64,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),60,1,47,,,,
65,down,Lemese,Lỡ Say Bye Là Bye (feat. Changg),52,7,12,,,,
66,up,Dua Lipa,Levitating (feat. DaBaby),68,31,3,93,2020-10-25,3,2021-05-16
67,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),59,2,75,,,,
68,down,Justin Bieber,Intentions (feat. Quavo),66,1,61,35,2020-02-09,4,2020-04-05
69,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,63,54,29,,,,
70,up,The Weeknd,Blinding Lights,70,7,67,94,2019-12-01,1,2020-03-01
71,down,Bùi Lan Hương,Ngày Chưa Giông Bão,61,52,9,,,,
72,down,Shawn Mendes & Camila Cabello,Señorita,71,1,79,1,2019-10-06,1,2019-10-06
73,-,Chillies,Qua Khung Cửa Sổ,-,10,19,,,,
74,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,44,19,9,89,2021-04-04,78,2021-04-11
75,up,Vũ Cát Tường,Tìm Hành Tinh Khác,77,54,4,,,,
76,-,OSAD,Yêu Sắc Yếu,-,72,1,,,,
77,-,Chillies,Bao Nhiêu,-,77,1,,,,
78,-,Chillies,Giá Như,-,28,7,,,,
79,up,Sasha Sloan,Dancing With Your Ghost,79,28,51,,,,
80,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),74,1,51,,,,
81,-,Orange,Nhìn Vậy Mà Không Phải Vậy (From Thiên Thần Hộ Mệnh Original Soundtrack),-,72,6,,,,
82,up,LyLy & HIEUTHUHAI,Lời Đường Mật,82,5,27,,,,
83,down,Maroon 5,Memories,81,2,78,36,2019-10-06,2,2019-11-17
84,down,Lewis Capaldi,Someone You Loved,69,19,65,4,2019-10-06,4,2019-10-06
85,-,Chillies,Ms. May,-,85,1,,,,
86,-,Chillies,Mộng Du,-,86,1,,,,
87,down,Hoàng Duyên,Chàng Trai Sơ Mi Hồng,62,27,8,,,,
88,down,Ngọt,để quên,55,55,3,,,,
89,down,PhucXP & Freak D,Chẳng Thể Tìm Được Em,72,23,23,,,,
90,down,Hoài Lâm,Hoa Nở Không Màu,84,4,45,,,,
91,-,Chillies,Một Cái Tên,-,91,1,,,,
92,-,Tiên Cookie & 1989s Entertainment,Thưởng Thức Nỗi Buồn,-,41,1,,,,
93,down,16 Typh & 16 BrT,Walk On Da Street,89,60,5,,,,
94,-,Coldplay,Higher Power,-,87,1,46,2021-05-16,46,2021-05-16
95,down,Da LAB,Thanh Xuân,87,18,59,,,,
96,down,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),76,7,23,,,,
97,down,Bích Phương,Một Cú Lừa,94,1,48,,,,
98,down,Destiny Rogers,Tomboy,67,23,11,71,2021-02-21,71,2021-02-21
99,-,Nguyên Hà,Càng Yêu Sâu Càng Nhớ Lâu,-,99,1,,,,
100,down,BLACKPINK,Pretty Savage,86,2,32,22,2020-10-11,22,2020-10-11
