Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,1,1,3,25,2021-05-09,25,2021-05-09
2,up,Doja Cat,Kiss Me More (feat. SZA),2,2,6,9,2021-04-18,1,2021-05-16
3,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,3,1,7,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,11,6,2021-03-14,2,2021-05-09
5,up,Chillies,Em Đừng Khóc,7,5,3,,,,
6,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,6,3,7,,,,
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,4,9,56,2021-03-21,1,2021-03-28
8,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,11,1,21,65,2020-12-27,65,2020-12-27
9,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],8,3,7,,,,
10,down,Hoàng Dũng,Nàng Thơ,9,2,41,,,,
11,up,Phí Phương Anh,Răng Khôn (feat. Rin9),14,11,4,,,,
12,up,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),12,1,14,,,,
13,up,Orange & Hoàng Dũng,Khi Em Lớn,15,9,4,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,4,76,2021-04-25,2,2021-05-02
15,up,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),17,13,20,,,,
16,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,20,1,25,,,,
17,down,ROSÉ,On The Ground,16,1,10,2,2021-03-21,2,2021-03-21
18,up,Bruno Mars,Talking to the Moon,24,18,5,98,2021-04-25,82,2021-05-02
19,up,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,21,1,14,,,,
20,down,ROSÉ,Gone,18,2,10,,,,
21,down,"Tlinh, Hoàng Yến Chibi & TDK",Yêu Thầm,19,16,6,,,,
22,-,NCT DREAM,Hot Sauce,-,22,1,,,,
23,down,Pink Sweat$,At My Worst,22,4,28,70,2021-01-10,70,2021-01-10
24,down,ITZY,In the morning,13,13,3,,,,
25,up,Masked Wolf,Astronaut In The Ocean,34,25,9,60,2021-02-07,6,2021-04-04
26,up,buitruonglinh,Dù Cho Mai Về Sau,31,22,8,,,,
27,up,Chillies,Mascara,35,9,76,,,,
28,up,Olivia Rodrigo,deja vu,28,8,7,17,2021-04-11,16,2021-04-18
29,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,26,7,44,,,,
30,down,Lil Nas X,MONTERO (Call Me By Your Name),23,14,7,3,2021-04-04,3,2021-04-04
31,down,Uyên Linh,Giữa Đại Lộ Đông Tây,25,6,7,,,,
32,up,Đen & JustaTee,Đi Về Nhà,33,1,22,,,,
33,down,Binz & Den,Cho Mình Em,32,15,6,,,,
34,up,Lady Gaga,Always Remember Us This Way,36,8,11,98,2019-10-13,90,2019-11-17
35,down,Da LAB & Juky San,Thở,29,19,6,,,,
36,down,Hòa Minzy & Văn Mai Hương,"Mashup Ngày Chưa Giông Bão, Always Remember Us This Way",30,8,10,,,,
37,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),38,16,10,,,,
38,up,Uyên Linh,Giữa Đại Lộ Đông Tây,40,30,5,,,,
39,-,NCT DREAM,Dive Into You,-,39,1,,,,
40,up,Chillies,Vùng Ký Ức,43,3,52,,,,
41,up,Tiên Cookie & 1989s Entertainment,Thưởng Thức Nỗi Buồn,92,41,2,,,,
42,up,T.R.I,Chúng Ta Sau Này,50,22,13,,,,
43,down,VU,Bước Qua Mùa Cô Đơn,39,3,23,,,,
44,-,Đen,Trốn Tìm (feat. MTV band),-,1,1,,,,
45,down,BLACKPINK,How You Like That,42,1,47,3,2020-07-05,3,2020-07-05
46,up,Lemese,Lỡ Say Bye Là Bye (feat. Changg),65,7,13,,,,
47,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,44,1,45,48,2020-07-12,48,2020-07-12
48,down,Hooligan,To The Moon,45,37,7,,,,
49,up,Đen & MIN,Bài Này Chill Phết,56,5,80,,,,
50,up,Híu,Matchanah (feat. Bâu),53,46,5,,,,
51,down,Quân A.P,Bông Hoa Đẹp Nhất,48,7,36,,,,
52,up,Binz,Bigcityboi (feat. Touliver),54,1,45,,,,
53,up,Chillies,Qua Khung Cửa Sổ,73,10,20,,,,
54,down,Giveon,HEARTBREAK ANNIVERSARY,37,13,12,37,2021-02-21,8,2021-03-21
55,down,Billie Eilish,Your Power,27,27,3,74,2021-05-02,5,2021-05-09
56,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),46,1,43,,,,
57,down,Thịnh Suy,Chuyện Rằng,49,5,40,,,,
58,-,NCT DREAM,My Youth,-,58,1,,,,
59,down,MIN,Trên Tình Bạn Dưới Tình Yêu,52,1,28,,,,
60,up,Dua Lipa,Levitating (feat. DaBaby),66,31,4,93,2020-10-25,3,2021-05-16
61,down,BTS,Dynamite,57,4,39,96,2020-08-23,2,2020-08-30
62,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),58,17,7,,,,
63,down,The Weeknd,Save Your Tears,51,9,22,80,2020-03-22,1,2021-03-21
64,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),47,1,23,,,,
65,down,BLACKPINK,Lovesick Girls,63,1,33,3,2020-10-11,3,2020-10-11
66,down,Ariana Grande,positions,55,1,30,77,2020-10-25,1,2020-11-01
67,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),61,9,74,,,,
68,down,hnhngan,Internet Love,60,24,13,,,,
69,-,NCT DREAM,Diggity,-,69,1,,,,
70,-,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",-,70,1,,,,
71,down,Olivia Rodrigo,drivers license,62,8,18,1,2021-01-17,1,2021-01-17
72,-,NCT DREAM,Rainbow,-,72,1,,,,
73,up,Chillies,Giá Như,78,28,8,,,,
74,-,BigDaddy & 1989s Entertainment,Mẩy Thật Mẩy,-,74,1,,,,
75,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),64,1,48,,,,
76,down,Shawn Mendes & Camila Cabello,Señorita,72,1,80,1,2019-10-06,1,2019-10-06
77,-,NCT DREAM,Rocket,-,77,1,,,,
78,-,NCT DREAM,ANL,-,78,1,,,,
79,-,NCT DREAM,Be There For You,-,79,1,,,,
80,-,NCT DREAM,Irreplaceable,-,80,1,,,,
81,down,JustaTee & Rhymastic,Ngọt,59,59,4,,,,
82,-,Bella Poarch,Build a Bitch,-,2,1,,,,
83,down,Sasha Sloan,Dancing With Your Ghost,79,28,52,,,,
84,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),67,2,76,,,,
85,-,NCT DREAM,"Countdown (3, 2, 1)",-,85,1,,,,
86,down,Chillies,Bao Nhiêu,77,77,2,,,,
87,up,Coldplay,Higher Power,94,87,2,46,2021-05-16,46,2021-05-16
88,down,The Weeknd,Blinding Lights,70,7,68,94,2019-12-01,1,2020-03-01
89,down,Bùi Lan Hương,Ngày Chưa Giông Bão,71,52,10,,,,
90,-,AMEE,Nói Hoặc Không Nói,-,73,1,,,,
91,-,dhruv,double take,-,5,1,,,,
92,down,Thịnh Suy,Thanh,41,41,3,,,,
93,-,SOOBIN,The Playah (Special Performance),-,4,1,,,,
94,-,Olivia Rodrigo,good 4 u,-,7,1,,,,
95,down,Justin Bieber,Intentions (feat. Quavo),68,1,62,35,2020-02-09,4,2020-04-05
96,down,Chillies,Ms. May,85,85,2,,,,
97,-,Emily & 1989s Entertainment,Hâm Nóng,-,75,1,,,,
98,-,Thùy Chi,Phiến Lá Tĩnh Lặng,-,58,1,,,,
99,down,OSAD,Yêu Sắc Yếu,76,72,2,,,,
100,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,69,54,30,,,,
