Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hứa Kim Tuyền & AMEE,hai mươi hai (22),1,1,3,,,,
2,-,AMEE & Obito,Shay Nắnggg,-,2,1,,,,
3,up,Troye Sivan,Angel Baby,3,1,40,,,,
4,down,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,2,1,5,,,,
5,down,Hoàng Thùy Linh,See Tình,4,1,16,,,,
6,up,Madihu,Có Em (feat. Low G),6,3,8,,,,
7,up,MIN,Cà Phê,8,6,12,,,,
8,down,Harry Styles,As It Was,5,4,11,,,,
9,down,Vũ.,Bước Qua Nhau,7,1,31,,,,
10,down,Tri,Ánh Sao Và Bầu Trời,9,7,5,,,,
11,down,RPT MCK,Chìm Sâu (feat. Trung Trần),10,1,16,,,,
12,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],88,12,2,,,,
13,down,Đức Phúc,Ngày Đầu Tiên,12,1,18,,,,
14,down,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,11,1,7,,,,
15,up,Stephen Sanchez,Until I Found You,15,15,4,,,,
16,up,Hayd,Head In The Clouds,16,2,13,,,,
17,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),13,4,15,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,19,1,49,,,,
19,down,BIGBANG,Still Life,14,1,10,,,,
20,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,18,1,77,65,2020-12-27,65,2020-12-27
21,up,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,22,3,9,,,,
22,up,Gayle,abcdefu,23,6,28,,,,
23,down,ERIK,Chạy Về Khóc Với Anh,21,1,20,,,,
24,up,Kate Bush,Running Up That Hill (A Deal With God),79,24,2,,,,
25,up,QNT & Trung Trần,Querry (feat. RPT MCK),81,24,2,,,,
26,-,Hà Nhi,Chưa Quên Người Yêu Cũ (Live Version),-,22,1,,,,
27,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,33,10,13,,,,
28,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,26,1,59,25,2021-05-09,25,2021-05-09
29,down,Hoàng Dũng,Nàng Thơ,24,13,35,,,,
30,up,JustaTee,2AM (feat. Big Daddy),76,20,5,,,,
31,up,Hoàng Thùy Linh,Gieo Quẻ,32,1,24,,,,
32,down,VU,Bước Qua Mùa Cô Đơn,28,3,79,,,,
33,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),17,16,5,,,,
34,down,Doja Cat,Kiss Me More (feat. SZA),27,2,62,9,2021-04-18,1,2021-05-16
35,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),40,4,28,,,,
36,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),29,16,66,,,,
37,down,aespa,Illusion,35,30,2,,,,
38,down,IVE,LOVE DIVE,30,6,10,,,,
39,down,Charlie Puth,Light Switch,34,8,21,,,,
40,-,BTS,Yet To Come,-,6,1,,,,
41,up,Post Malone,Cooped Up (feat. Roddy Ricch),42,41,5,,,,
42,up,dhruv,double take,44,5,57,,,,
43,-,BTS,Run BTS,-,8,1,,,,
44,down,NCT DREAM,Beatbox,20,20,2,,,,
45,down,Adele,Easy On Me,37,1,35,,,,
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,1,60,76,2021-04-25,2,2021-05-02
47,up,Đen & JustaTee,Đi Về Nhà,48,1,78,,,,
48,down,Anson Seabra,Peter Pan Was Right,41,39,4,,,,
49,-,BTS,Born Singer,-,15,1,,,,
50,down,Đen & MIN,Bài Này Chill Phết,45,5,136,,,,
51,down,Da LAB,Thanh Xuân,36,18,75,,,,
52,-,BTS,For Youth,-,13,1,,,,
53,down,AMEE,Thay Mọi Cô Gái Yêu Anh,50,4,18,,,,
54,down,Harry Styles,Late Night Talking,25,13,4,,,,
55,down,Binz,Don't Break My Heart,38,2,13,,,,
56,-,BTS,Dynamite,-,4,91,96,2020-08-23,2,2020-08-30
57,down,Sia,Unstoppable,51,26,45,81,2019-11-10,81,2019-11-10
58,up,Hoàng Thùy Linh,Đánh Đố (feat. Thanh Lam & Tùng Dương),68,17,2,,,,
59,down,Glass Animals,Heat Waves,49,19,26,75,2021-02-28,71,2021-03-07
60,down,tlinh & Hoàng Tôn,Không Cần Phải Nói Nhiều,47,14,5,,,,
61,up,Ed Sheeran,Bad Habits,75,2,51,,,,
62,-,BTS,Butter,-,4,43,,,,
63,down,Thịnh Suy,Tiny Love,57,9,27,,,,
64,up,14 Casper,Bao Tiền Một Mớ Bình Yên,99,23,2,,,,
65,down,Trung Quân,Ai Chung Tình Được Mãi (Cover),54,54,2,,,,
66,down,The Weeknd,Save Your Tears,56,9,58,80,2020-03-22,1,2021-03-21
67,down,Jessi,ZOOM,46,22,8,,,,
68,down,Đen,Trốn Tìm (feat. MTV band),62,1,57,,,,
69,down,Đen & Trần Tiến,Ði Trong Mùa Hè,52,16,5,,,,
70,down,"Calvin Harris, Dua Lipa",One Kiss,43,43,3,,,,
71,down,Wren Evans,Thích Em Hơi Nhiều,65,1,52,,,,
72,-,BTS,NO MORE DREAM,-,72,1,,,,
73,-,BTS,Boy With Luv (feat. Halsey),-,41,29,100,2020-03-01,75,2020-08-30
74,-,BTS,Life Goes On,-,3,33,3,2020-11-29,3,2020-11-29
75,down,Monstar,có hẹn với thanh xuân,53,2,47,,,,
76,-,BTS,Spring Day,-,76,1,,,,
77,down,ERIK,Đau Nhất Là Im Lặng,59,2,17,,,,
78,-,BTS,N.O,-,78,1,,,,
79,-,BTS,Boy in Luv,-,79,1,,,,
80,-,BTS,FAKE LOVE,-,80,1,,,,
81,-,BTS,Danger,-,81,1,,,,
82,-,BTS,Run,-,82,1,,,,
83,down,NCT DREAM,To My First,31,31,2,,,,
84,-,BTS,Blood Sweat & Tears,-,84,1,,,,
85,-,Joji,Glimpse of Us,-,2,1,,,,
86,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,64,3,62,,,,
87,-,Đen,Ai muốn nghe không,-,5,1,,,,
88,-,BTS,I Need U,-,88,1,,,,
89,-,BTS,Stay,-,22,4,62,2020-11-29,62,2020-11-29
90,-,BTS,Intro : Persona,-,90,1,,,,
91,-,BTS,IDOL,-,91,1,,,,
92,-,BTS,Burning Up (FIRE),-,92,1,,,,
93,-,BTS,DNA,-,93,1,,,,
94,-,BTS,Trivia 轉 : Seesaw,-,94,1,,,,
95,down,Jack Harlow,First Class,60,34,9,,,,
96,down,The Weeknd,Out of Time,66,14,14,,,,
97,down,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",90,47,2,,,,
98,-,BTS,ON,-,2,14,32,2020-02-23,6,2020-03-01
99,down,SEVENTEEN,HOT,63,63,3,,,,
100,down,Da LAB,Thức Giấc,70,1,48,,,,
