Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wren Evans & itsnk,bé ơi từ từ,-,1,1,,,,
2,down,Wren Evans & itsnk,Từng Quen,1,1,9,,,,
3,up,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,83,2,2,,,,
4,up,Wren Evans & itsnk,Call Me,14,4,19,,,,
5,-,Wren Evans & itsnk,Phóng Đổ Tim Em,-,2,1,,,,
6,-,Wren Evans & itsnk,Cầu Vĩnh Tuy,-,6,1,,,,
7,-,Wren Evans & itsnk,Lối Chơi (Interlude),-,7,1,,,,
8,-,Wren Evans & itsnk,Tình Yêu Vĩ Mô,-,8,1,,,,
9,-,Wren Evans & itsnk,Quyền Anh,-,8,1,,,,
10,down,Karik,Bạn Đời (feat. GDucky),2,1,12,,,,
11,-,Wren Evans & itsnk,ĐĐĐ,-,11,1,,,,
12,down,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,4,4,6,,,,
13,-,Wren Evans & itsnk,Tò Te Tí,-,2,1,,,,
14,-,Wren Evans & itsnk,Việt Kiều,-,11,3,,,,
15,down,Phương Ly,Anh Là Ngoại Lệ Của Em,5,2,12,,,,
16,down,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,3,2,5,,,,
17,down,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),6,1,14,,,,
18,up,Voi Bản Đôn,Khóa Ly Biệt,29,16,7,,,,
19,down,Taylor Swift,Cruel Summer,7,1,37,,,,
20,down,tlinh & 2pillz,nếu lúc đó,8,1,43,,,,
21,down,Binz,Hit Me Up (feat. Nomovodka),9,1,10,,,,
22,down,Obito,Đánh Đổi (ft. RPT MCK),12,7,11,,,,
23,down,Jung Kook & Latto,Seven,10,1,24,,,,
24,up,Mariah Carey,All I Want For Christmas Is You,25,4,31,79,2019-11-17,1,2020-12-13
25,down,GREY D & Chillies,đưa em về nhàa,15,1,35,,,,
26,down,Obito,Hà Nội (ft. VSTRA),11,5,11,,,,
27,up,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,46,6,19,,,,
28,down,WEAN & tlinh,shhhhhhh..,13,7,12,,,,
29,down,Ariana Grande,Santa Tell Me,19,8,26,77,2019-12-08,8,2020-12-27
30,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,21,3,13,,,,
31,down,RPT MCK,Anh Đã Ổn Hơn,16,2,43,,,,
32,down,HIEUTHUHAI,Không Thể Say,18,3,36,,,,
33,down,The Weeknd,Track 6,20,4,27,,,,
34,down,Doja Cat,Agora Hills,17,17,13,,,,
35,down,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),23,1,16,,,,
36,down,RPT MCK,Chìm Sâu (feat. Trung Trần),26,1,96,,,,
37,down,HIEUTHUHAI,NOLOVENOLIFE,27,6,10,,,,
38,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,31,2,79,,,,
39,up,Sia,Snowman,52,23,23,57,2020-12-20,11,2020-12-27
40,up,GREY D & Orange,lời tạm biệt chưa nói,40,5,70,,,,
41,down,Taylor Swift,Lover,28,20,53,38,2019-10-06,27,2019-11-03
42,down,"Wxrdie, Andree Right Hand & Machiot",TETVOVEN,22,22,3,,,,
43,down,HIEUTHUHAI,Không Phải Gu,34,8,10,,,,
44,down,BABYMONSTER,BATTER UP,24,13,4,,,,
45,-,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,-,2,1,,,,
46,down,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),37,2,43,,,,
47,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,41,2,55,,,,
48,down,tlinh,tình yêu có nghĩa là gì?,42,1,20,,,,
49,down,Doja Cat,Paint The Town Red,30,3,18,,,,
50,up,Da LAB,Thanh Xuân,55,18,155,,,,
51,up,Bobby Helms,Jingle Bell Rock (Single Version),56,51,13,56,2019-12-22,19,2020-12-27
52,down,RPT MCK,Tại Vì Sao,47,3,66,,,,
53,down,Mỹ Tâm,Vì Em Tất Cả,33,14,7,,,,
54,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,73,37,21,31,2019-12-08,26,2020-12-27
55,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),57,4,108,,,,
56,down,Tate McRae,greedy,32,23,13,,,,
57,down,tlinh,nữ siêu anh hùng,49,6,19,,,,
58,down,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,35,5,13,,,,
59,up,Dept,Van Goah (feat. Ashley Alisha),60,59,2,,,,
60,down,tlinh,người điên,53,3,19,,,,
61,down,League of Legends & NewJeans,Gods,36,12,7,,,,
62,down,Low G,Simp Gái 808,50,40,10,,,,
63,down,LE SSERAFIM,Perfect Night,51,37,8,,,,
64,down,Mitski,My Love Mine All Mine,45,36,9,,,,
65,down,Wren Evans,Thích Em Hơi Nhiều,62,1,84,,,,
66,up,Vũ & Trang,Anh nhớ ra,79,6,67,,,,
67,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,54,1,157,65,2020-12-27,65,2020-12-27
68,up,Vũ.,Lạ Lùng,71,38,115,,,,
69,down,HIEUTHUHAI,Exit Sign,48,17,10,,,,
70,down,SZA,Kill Bill,39,4,46,,,,
71,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),68,16,145,,,,
72,up,VU,Bước Qua Mùa Cô Đơn,81,3,155,,,,
73,down,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),63,5,43,,,,
74,down,Jung Kook & Jack Harlow,3D,38,18,13,,,,
75,down,Kelly Clarkson,Underneath the Tree,69,69,9,77,2019-12-22,16,2020-12-27
76,down,MONO & Onionn,Waiting For You,67,1,71,,,,
77,-,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",-,49,1,,,,
78,up,Vũ.,Bước Qua Nhau,93,1,103,,,,
79,down,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,64,1,31,,,,
80,down,aespa,Drama,44,16,7,,,,
81,down,Jung Kook,Standing Next to You,59,23,8,,,,
82,down,NewJeans,Ditto,43,1,39,,,,
83,down,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,61,4,14,,,,
84,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),77,77,8,34,2019-12-29,13,2020-12-27
85,up,Hoàng Dũng,Nàng Thơ,88,13,112,,,,
86,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),66,3,50,,,,
87,-,ジャスティン・ビーバー,君とホワイト・キス,-,24,19,69,2019-12-29,21,2020-12-27
88,down,Taylor Swift,Style (Taylor's Version),65,10,9,,,,
89,down,JENNIE,You & Me,72,1,12,,,,
90,down,Double2T & Masew,À Lôi,58,3,24,,,,
91,down,Obito & Shikii,Tell the kids i love them (ft. Shiki),70,10,11,,,,
92,down,Minh Huy,Miên Man,78,11,16,,,,
93,up,Jimin,Like Crazy,95,43,11,,,,
94,-,EXO,첫 눈,-,94,1,,,,
95,-,Burl Ives,A Holly Jolly Christmas,-,68,4,73,2020-12-27,73,2020-12-27
96,-,Jimin,Closer Than This,-,73,1,,,,
97,-,ディーン・マーティン,レット・イット・スノウ,-,48,2,67,2019-12-29,29,2020-12-27
98,down,Taylor Swift,Anti-Hero,76,1,45,,,,
99,-,Wham!,Last Christmas (Remastered),-,33,10,77,2020-12-27,77,2020-12-27
100,down,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,98,10,30,,,,
