Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brittany Howard,Stay High,1,1,39,,,,
2,up,Dorothy Moore,Misty Blue,2,1,49,,,,
3,up,Howlin' Wolf,Smokestack Lightnin',23,2,49,,,,
4,up,Etta James,At Last,6,1,49,,,,
5,down,Canned Heat,On the Road Again,3,1,49,,,,
6,down,Seasick Steve,Started Out With Nothin',4,2,43,,,,
7,up,Seasick Steve,Dog House Boogie,12,1,49,,,,
8,up,Nick Lowe,Cruel to Be Kind,14,3,49,,,,
9,up,Otis Taylor,Ten Million Slaves,10,3,49,,,,
10,down,Canned Heat,Goin' Up the Country,5,1,49,,,,
11,up,B.B. King,The Thrill Is Gone,28,2,49,,,,
12,down,オマー,There's Nothing Like This (Remix),11,2,49,,,,
13,down,Etta James,I'd Rather Go Blind,8,1,49,,,,
14,up,Joe Bonamassa,Sloe Gin,15,2,49,,,,
15,down,Canned Heat,Let's Work Together,7,1,49,,,,
16,down,米弟華特,Mannish Boy,9,1,49,,,,
17,up,Seasick Steve,Cut My Wings,21,9,49,,,,
18,up,Seasick Steve,Walkin Man,37,1,48,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,16,7,15,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,4,47,,,,
21,down,The Rolling Stones,Just Your Fool,18,4,49,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,49,,,,
23,down,Colin Blunstone,Say You Don't Mind,20,4,49,,,,
24,up,The Rolling Stones,Hate to See You Go,25,20,49,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,8,47,,,,
26,up,Seasick Steve,Happy Man,27,10,43,,,,
27,up,The Rolling Stones,Ride 'Em On Down,29,23,49,,,,
28,up,Joe Bonamassa,The Ballad of John Henry,31,18,49,,,,
29,up,Nick Lowe,I Love the Sound of Breaking Glass,30,12,49,,,,
30,up,Sammy King,Penny Arcade,32,2,49,,,,
31,up,John Lee Hooker,Boom Boom,33,1,49,,,,
32,down,Etta James,I Just Want to Make Love to You,22,5,49,,,,
33,down,Seasick Steve,Summertime Boy,19,16,49,,,,
34,up,Joe Bonamassa,Feelin Good,40,29,48,,,,
35,up,Jack White,Fly Farm Blues,36,14,42,,,,
36,down,Joe Bonamassa,Drive,35,12,49,,,,
37,up,Seasick Steve,Diddley Bo,43,17,44,,,,
38,up,Seasick Steve,My Donny,39,28,48,,,,
39,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),42,29,48,,,,
40,up,Joe Bonamassa,Dust Bowl,41,6,44,,,,
41,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),98,14,10,,,,
42,down,Solomon Burke,Don't Give Up On Me,34,22,14,,,,
43,up,Robert Cray,Right Next Door (Because of Me),55,7,49,,,,
44,up,Si Cranstoun,Dance For Evermore,45,13,44,,,,
45,down,Joe Bonamassa,Driving Towards the Daylight,38,19,47,,,,
46,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,7,49,,,,
47,up,C.W. Stoneking,The Love Me or Die,47,36,48,,,,
48,up,B.B. King & Eric Clapton,Riding With the King,52,24,47,,,,
49,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),49,33,48,,,,
50,up,Seasick Steve,Chiggers,50,16,45,,,,
51,up,The Jon Spencer Blues Explosion,Bellbottoms,51,9,47,,,,
52,up,Joe Bonamassa,Ball Peen Hammer,67,26,46,,,,
53,down,Seasick Steve,Down On the Farm,48,35,48,,,,
54,down,Seasick Steve,That's All,53,19,46,,,,
55,down,Ringo Starr,Back Off Boogaloo,54,9,47,,,,
56,up,John Lee Hooker,Boom Boom (Remastered),57,2,45,,,,
57,down,Brother Bones & His Shadows,Sweet Georgia Brown,56,18,41,,,,
58,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,59,52,45,,,,
59,down,Muddy Waters,Mannish Boy (Single Version),44,30,48,,,,
60,up,B.B. King,Better Not Look Down,70,42,45,,,,
61,down,Fats Domino,Ain't That a Shame,58,23,49,,,,
62,down,Howlin' Wolf,Spoonful,61,18,42,,,,
63,up,Joe Bonamassa,Different Shades of Blue,64,20,41,,,,
64,down,Seasick Steve,Never Go West,60,21,43,,,,
65,down,Bo Diddley,Bo Diddley,46,15,48,,,,
66,up,Joe Bonamassa,Dirt In My Pocket,79,25,41,,,,
67,down,Jeff Healey,I'm Torn Down,65,23,29,,,,
68,down,Chicken Shack,I'd Rather Go Blind,63,1,42,,,,
69,down,Sandi Thom,House of the Rising Sun,66,26,42,,,,
70,up,Gary Moore,Parisienne Walkways (Live),80,35,31,,,,
71,up,Joe Bonamassa,Stop!,72,66,35,,,,
72,down,Joe Bonamassa,Slow Train,69,24,32,,,,
73,up,Jeff Healey,How Blue Can You Get,99,27,28,,,,
74,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,85,23,28,,,,
75,down,Gary Moore,Still Got the Blues,68,31,44,,,,
76,-,Gary O'Slide,Old Frontiers,-,76,1,,,,
77,-,Climax Blues Band,Hey Mama,-,77,1,,,,
78,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,1,7,,,,
79,up,Hugh Laurie,Hallelujah I Love You So,100,25,27,,,,
80,-,Colin Blunstone,I Don't Believe In Miracles,-,70,27,,,,
81,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,28,27,,,,
82,-,R.L. Burnside,It's Bad You Know,-,32,17,,,,
83,-,Gary O'Slide,Dark Western,-,83,1,,,,
84,-,Climax Blues Band,Shoot Her If She Runs,-,84,1,,,,
85,-,Johnny Winter,Out of Sight,-,85,1,,,,
86,-,Otis Taylor,Resurrection Blues,-,86,1,,,,
87,-,Gary O'Slide,Outlaw,-,87,1,,,,
88,up,Buddy Guy,Mustang Sally,97,63,35,,,,
89,-,Gary O'Slide,Winchester,-,89,1,,,,
90,-,Lou Rawls,Golden Slumbers (Live),-,90,1,,,,
91,-,Rory Gallagher,Wheels Within Wheels,-,91,1,,,,
92,-,Jimmie Vaughan,The Pleasure's All Mine,-,92,1,,,,
93,-,REV FERRIDAY & THE LONGDOGS,Nine Beats,-,93,1,,,,
94,down,Etta James,Trust In Me,71,65,37,,,,
95,down,Etta James,A Sunday Kind of Love,62,13,26,,,,
96,-,Jeff Healey,Like a Hurricane,-,39,15,,,,
97,-,Seasick Steve,St. Louis Slim,-,30,26,,,,
98,-,Joe Bonamassa,So Many Roads,-,82,15,,,,
99,-,C.W. Stoneking,Jungle Lullaby,-,74,22,,,,
100,-,ライ・クーダー,Dark End of the Street,-,79,13,,,,
