Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brittany Howard,Stay High,2,1,6,,,,
2,down,Dorothy Moore,Misty Blue,1,1,6,,,,
3,up,Canned Heat,Let's Work Together,12,1,6,,,,
4,down,Canned Heat,On the Road Again,3,1,6,,,,
5,down,Seasick Steve,Started Out With Nothin',4,2,6,,,,
6,up,Seasick Steve,Dog House Boogie,6,1,6,,,,
7,up,Etta James,At Last,14,1,6,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,6,,,,
9,down,Canned Heat,Goin' Up the Country,7,1,6,,,,
10,down,オマー,There's Nothing Like This (Remix),9,2,6,,,,
11,down,B.B. King,The Thrill Is Gone,10,2,6,,,,
12,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,4,6,,,,
13,up,Seasick Steve,Cut My Wings,15,9,6,,,,
14,down,米弟華特,Mannish Boy,11,1,6,,,,
15,up,Seasick Steve,Walkin Man,16,1,6,,,,
16,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,4,6,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,6,,,,
18,up,Nell Bryden,Not Like Loving You (Radio Mix),23,15,6,,,,
19,up,Seasick Steve,Summertime Boy,24,16,6,,,,
20,down,Etta James,I'd Rather Go Blind,5,1,6,,,,
21,up,Joe Bonamassa,The Ballad of John Henry,28,18,6,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,8,6,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',19,2,6,,,,
24,up,Etta James,I Just Want to Make Love to You,27,5,6,,,,
25,up,Sammy King,Penny Arcade,32,2,6,,,,
26,down,John Lee Hooker,Boom Boom,22,1,6,,,,
27,up,Jack White,Fly Farm Blues,38,14,4,,,,
28,down,Nick Lowe,Cruel to Be Kind,18,3,6,,,,
29,up,Joe Bonamassa,Feelin Good,59,29,6,,,,
30,up,Seasick Steve,My Donny,40,28,6,,,,
31,down,The Rolling Stones,Just Your Fool,26,4,6,,,,
32,up,Seasick Steve,Diddley Bo,82,17,5,,,,
33,up,Johnnie Allan,Promised Land,43,8,6,,,,
34,up,Joanne Shaw Taylor,Blackest Day,41,8,5,,,,
35,up,Joe Bonamassa,Dust Bowl,44,6,6,,,,
36,up,Fats Domino,Ain't That a Shame,36,23,6,,,,
37,down,Joanne Shaw Taylor,Going Home,33,9,3,,,,
38,up,Colin Blunstone,Say You Don't Mind,39,4,6,,,,
39,up,Robert Cray,Right Next Door (Because of Me),46,7,6,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,7,6,,,,
41,up,Muddy Waters,Mannish Boy (Single Version),48,30,6,,,,
42,down,Joe Bonamassa,Sloe Gin,13,2,6,,,,
43,down,The Rolling Stones,Hate to See You Go,35,20,6,,,,
44,up,Si Cranstoun,Dance For Evermore,49,13,6,,,,
45,up,Bo Diddley,Bo Diddley,50,15,6,,,,
46,up,Joe Bonamassa,Driving Towards the Daylight,52,19,6,,,,
47,down,The Rolling Stones,Ride 'Em On Down,37,23,6,,,,
48,down,Nick Lowe,I Love the Sound of Breaking Glass,31,12,6,,,,
49,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),53,33,6,,,,
50,down,Seasick Steve,Down On the Farm,45,35,6,,,,
51,up,Seasick Steve,Chiggers,54,16,5,,,,
52,up,Joe Bonamassa,Ball Peen Hammer,86,26,5,,,,
53,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),55,29,6,,,,
54,up,Seasick Steve,That's All,56,19,6,,,,
55,down,John Lee Hooker,Boom Boom (Remastered),25,2,6,,,,
56,up,Nell Bryden,Not Like Loving You (Instrumental),57,49,6,,,,
57,up,B.B. King,Better Not Look Down,60,42,6,,,,
58,up,C.W. Stoneking,The Love Me or Die,61,36,6,,,,
59,down,The Jon Spencer Blues Explosion,Bellbottoms,58,9,6,,,,
60,up,Seasick Steve,Never Go West,64,21,6,,,,
61,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,62,52,6,,,,
62,up,Gary Moore,Still Got the Blues,67,31,6,,,,
63,up,Joe Bonamassa,Dirt In My Pocket,69,25,6,,,,
64,-,The Blues Brothers,Sweet Home Chicago (Live),-,54,4,,,,
65,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,18,4,,,,
66,up,Evelyn Knight,Lucky Lucky Lucky Me,94,26,6,,,,
67,up,Joe Bonamassa,Different Shades of Blue,81,20,6,,,,
68,up,Chicken Shack,I'd Rather Go Blind,88,1,6,,,,
69,down,Howlin' Wolf,Spoonful,65,18,6,,,,
70,down,Beth Hart,Bad Woman Blues,29,1,6,,,,
71,-,Champion Jack Dupree,Sleeping In the Street,-,71,1,,,,
72,down,Ringo Starr,Back Off Boogaloo,63,9,6,,,,
73,-,Biji Din Barbulesti,Osana Vindeca-Ne Rana & Staruiti Cu Toti,-,73,1,,,,
74,-,Kenny Wayne Shepherd Band,Woman Like You,-,74,1,,,,
75,-,Etta James,I'd Rather Go Blind,-,75,1,,,,
76,-,Beatchild & The Slakadeliqs,The Only Difference (Instrumental),-,76,1,,,,
77,up,Sandi Thom,House of the Rising Sun,89,26,6,,,,
78,-,Muddy Waters,"Baby, Please Don't Go (Live)",-,78,1,,,,
79,-,Tiny Bradshaw,Walking the Chalk Line,-,79,1,,,,
80,down,Geraint Watkins,Heaven Only Knows,47,47,3,,,,
81,-,Kenny Wayne Shepherd Band,Take It On Home,-,29,1,,,,
82,-,Owen Campbell,Medicine Man,-,82,1,,,,
83,down,Joe Bonamassa,Drive,42,12,6,,,,
84,up,Joe Bonamassa,Stop!,93,66,6,,,,
85,up,Joe Bonamassa,Slow Train,91,24,6,,,,
86,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,23,3,,,,
87,down,B.B. King & Eric Clapton,Riding With the King,51,24,6,,,,
88,-,Gary Moore,Parisienne Walkways (Live),-,35,2,,,,
89,up,Etta James,Trust In Me,95,65,6,,,,
90,up,Hugh Laurie,Hallelujah I Love You So,96,25,6,,,,
91,up,Jeff Healey,How Blue Can You Get,92,27,5,,,,
92,up,Buddy Guy & Junior Wells,Messin' With the Kid,97,28,5,,,,
93,down,Buddy Guy,Mustang Sally,90,63,5,,,,
94,-,C.W. Stoneking,Jungle Lullaby,-,74,4,,,,
95,-,Joe Bonamassa,So Many Roads,-,82,1,,,,
96,-,ライ・クーダー,Dark End of the Street,-,79,3,,,,
97,up,King Floyd,Groove Me,99,25,5,,,,
98,-,Seasick Steve,Thunderbird,-,32,4,,,,
99,-,Colin Blunstone,I Don't Believe In Miracles,-,70,5,,,,
100,-,R.L. Burnside,It's Bad You Know,-,32,4,,,,
