Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,127,,,,
2,up,Dorothy Moore,Misty Blue,4,1,127,,,,
3,down,King George,Keep On Rollin,1,1,8,,,,
4,up,Canned Heat,On the Road Again,5,1,127,,,,
5,up,Seasick Steve,Started Out With Nothin',6,2,112,,,,
6,up,Seasick Steve,Dog House Boogie,21,1,127,,,,
7,up,Canned Heat,Goin' Up the Country,8,1,127,,,,
8,up,Canned Heat,Let's Work Together,11,1,127,,,,
9,up,オマー,There's Nothing Like This (Remix),10,2,127,,,,
10,up,Joe Bonamassa,Sloe Gin,14,2,127,,,,
11,up,Seasick Steve,Cut My Wings,32,9,127,,,,
12,up,Colin Blunstone,Say You Don't Mind,26,4,127,,,,
13,up,Seasick Steve,Walkin Man,16,1,122,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,12,7,93,,,,
15,up,米弟華特,Mannish Boy,28,1,127,,,,
16,down,Nick Lowe,Cruel to Be Kind,7,3,127,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',19,2,127,,,,
18,up,Etta James,I'd Rather Go Blind,23,1,127,,,,
19,up,The Rolling Stones,Just Your Fool,24,4,127,,,,
20,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,4,120,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,2,127,,,,
22,up,B.B. King,The Thrill Is Gone,29,2,127,,,,
23,up,Seasick Steve,Summertime Boy,25,16,127,,,,
24,up,The Rolling Stones,Hate to See You Go,30,20,127,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,8,122,,,,
26,up,Seasick Steve,Happy Man,39,10,113,,,,
27,down,Sammy King,Penny Arcade,17,2,125,,,,
28,up,Nick Lowe,I Love the Sound of Breaking Glass,31,12,127,,,,
29,up,John Lee Hooker,Boom Boom,33,1,127,,,,
30,up,The Rolling Stones,Ride 'Em On Down,34,23,127,,,,
31,up,Joanne Shaw Taylor,White Sugar,98,14,55,,,,
32,up,Chuck Berry,Route 66,36,27,7,,,,
33,down,King George,Keep On Rollin (Radio Edit),2,2,6,,,,
34,up,Joanne Shaw Taylor,Watch 'Em Burn,99,18,51,,,,
35,up,Joe Brown,I'll See You in My Dreams,38,19,75,,,,
36,up,Solomon Burke,Don't Give Up On Me,37,22,92,,,,
37,up,Fats Domino,Ain't That a Shame,42,23,127,,,,
38,up,Joe Bonamassa,Drive,40,12,121,,,,
39,down,Etta James,I Just Want to Make Love to You,13,5,127,,,,
40,up,Joe Bonamassa,Feelin Good,41,29,126,,,,
41,up,Seasick Steve,Diddley Bo,46,17,118,,,,
42,up,Jack White,Fly Farm Blues,43,14,112,,,,
43,up,Joe Bonamassa,Dust Bowl,45,6,115,,,,
44,up,Seasick Steve,My Donny,60,28,126,,,,
45,up,Seasick Steve,Down On the Farm,48,35,126,,,,
46,up,Robert Cray,Right Next Door (Because of Me),47,7,127,,,,
47,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),49,29,126,,,,
48,-,Joanne Shaw Taylor,Blackest Day,-,8,67,,,,
49,up,Muddy Waters,Mannish Boy (Single Version),50,30,126,,,,
50,up,Bo Diddley,Bo Diddley,52,15,125,,,,
51,up,B.B. King & Eric Clapton,Riding With the King,53,24,116,,,,
52,up,The Jon Spencer Blues Explosion,Bellbottoms,54,9,123,,,,
53,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),55,33,126,,,,
54,up,Seasick Steve,Chiggers,57,16,120,,,,
55,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),62,14,67,,,,
56,up,C.W. Stoneking,The Love Me or Die,58,36,126,,,,
57,up,Seasick Steve,That's All,66,19,117,,,,
58,down,Joe Bonamassa,The Ballad of John Henry,27,18,127,,,,
59,up,Gary Moore,Still Got the Blues,63,31,116,,,,
60,up,Brother Bones & His Shadows,Sweet Georgia Brown,69,18,109,,,,
61,up,Ringo Starr,Back Off Boogaloo,64,9,123,,,,
62,down,Joe Bonamassa,Driving Towards the Daylight,44,19,125,,,,
63,-,John Lee Hooker,Boom Boom (Remastered),-,2,108,,,,
64,down,Otis Taylor,Ten Million Slaves,9,3,122,,,,
65,-,Howlin' Wolf,Smoke Stack Lightning,-,52,2,,,,
66,up,Bonnie Raitt,Something's Got a Hold of My Heart,78,66,3,,,,
67,-,Van Morrison,Pretending,-,67,1,,,,
68,-,Blues Delight,John Lee,-,68,1,,,,
69,-,Sister Rosetta Tharpe & Lucky Millinder and His Orchestra,"Shout, Sister, Shout! (Single Version)",-,69,1,,,,
70,-,Blues Delight,Traveling Kind,-,70,1,,,,
71,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,18,4,111,,,,
72,down,Beth Hart,Take It Easy On Me,61,48,14,,,,
73,up,B.B. King,Better Not Look Down,85,42,121,,,,
74,down,Sunny,Doctor's Orders,59,47,3,,,,
75,-,Jose Ramirez,Are We Really Different (feat. Jimmy Johnson),-,75,1,,,,
76,up,Larry McCray,Without Love It Doesn't Matter,91,76,2,,,,
77,-,Joe Bonamassa,Mind’s Eye,-,2,4,,,,
78,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,7,124,,,,
79,-,David Tobin & Jeff Meegan,When I Say Jump (feat. Paul Mabin),-,79,1,,,,
80,-,Dan Patlansky,Selfish Lover,-,80,1,,,,
81,-,Marquise Knox,Juke Joint Blues,-,81,1,,,,
82,-,Omar and the Howlers,Always Been a Drifter,-,82,1,,,,
83,-,Mondo Brown,My Last Two Dollars,-,83,1,,,,
84,-,Eliza Neals,Love Dr. Love,-,84,1,,,,
85,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,86,52,120,,,,
86,-,Joanne Shaw Taylor,Going Home,-,9,70,,,,
87,-,Pontus Snibb,You Had a Friend,-,87,1,,,,
88,up,Howlin' Wolf,Spoonful,97,18,117,,,,
89,down,Si Cranstoun,Dance For Evermore,51,13,115,,,,
90,down,Chicken Shack,I'd Rather Go Blind,70,1,108,,,,
91,-,Joe Bonamassa,Different Shades of Blue,-,20,111,,,,
92,up,Seasick Steve,Never Go West,100,21,116,,,,
93,-,Joe Bonamassa,Dirt In My Pocket,-,25,112,,,,
94,-,Jeff Healey,I'm Torn Down,-,23,78,,,,
95,down,Joe Bonamassa,Ball Peen Hammer,65,26,119,,,,
96,-,Tab Benoit,Shelter Me,-,59,53,,,,
97,-,Brittany Howard,Stay High,-,1,106,,,,
98,-,Sandi Thom,House of the Rising Sun,-,26,109,,,,
99,down,Gary Moore,Parisienne Walkways (Live),79,35,90,,,,
100,-,Jeff Healey,How Blue Can You Get,-,27,66,,,,
