Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,225,,,,
2,up,Joe Bonamassa,Sloe Gin,2,2,222,,,,
3,up,米弟華特,Mannish Boy,3,2,222,,,,
4,up,Canned Heat,On the Road Again,6,1,225,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,8,4,201,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,2,223,,,,
7,up,Chicken Shack,I'd Rather Go Blind,22,1,194,,,,
8,up,Canned Heat,Let's Work Together,11,1,225,,,,
9,up,Canned Heat,Goin' Up the Country,12,1,225,,,,
10,up,Joanne Shaw Taylor,Going Home,13,9,140,,,,
11,up,Sammy King,Penny Arcade,14,2,217,,,,
12,up,John Lee Hooker,Boom Boom,15,1,225,,,,
13,down,Etta James,At Last,7,1,225,,,,
14,up,Seasick Steve,Happy Man,16,10,208,,,,
15,down,Seasick Steve,Started Out With Nothin',5,2,202,,,,
16,up,Joe Bonamassa,Dust Bowl,18,6,199,,,,
17,up,Seasick Steve,Diddley Bo,19,17,214,,,,
18,up,The Jon Spencer Blues Explosion,Bellbottoms,21,9,212,,,,
19,up,Seasick Steve,Chiggers,24,16,218,,,,
20,up,John Lee Hooker,Boom Boom (Remastered),23,2,198,,,,
21,up,Seasick Steve,That's All,26,19,209,,,,
22,up,Joe Bonamassa,Different Shades of Blue,27,20,199,,,,
23,up,Seasick Steve,Never Go West,28,21,209,,,,
24,up,Jeff Healey,I'm Torn Down,29,23,163,,,,
25,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,30,23,139,,,,
26,up,Joe Bonamassa,Slow Train,31,24,159,,,,
27,up,Joe Bonamassa,Ball Peen Hammer,32,26,212,,,,
28,up,Jeff Healey,How Blue Can You Get,33,27,130,,,,
29,-,The Milk Men,One Man Band,-,29,1,,,,
30,down,Seasick Steve,Walkin Man,4,1,214,,,,
31,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,8,217,,,,
32,up,Hugh Laurie,Hallelujah I Love You So,36,25,124,,,,
33,-,Jack White,Fly Farm Blues,-,14,202,,,,
34,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,10,4,210,,,,
35,up,King Floyd,Groove Me,48,25,94,,,,
36,-,Muddy Waters & The Rolling Stones,Hoochie Coochie Man (Live),-,36,1,,,,
37,-,Luke Winslow-King,Chicken Dinner,-,37,1,,,,
38,down,Joe Bonamassa,Drive,17,12,214,,,,
39,down,Si Cranstoun,Dance For Evermore,20,13,207,,,,
40,down,Brother Bones & His Shadows,Sweet Georgia Brown,25,18,198,,,,
41,down,Howlin' Wolf,Smokestack Lightnin',35,12,60,,,,
42,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,28,102,,,,
43,-,Seasick Steve,St. Louis Slim,-,30,88,,,,
44,-,Saron Crenshaw,Jailer Blues,-,44,1,,,,
45,-,King Solomon,Let Me Be Your Eagle Baby (Take 1),-,45,1,,,,
46,-,Omar,There's Nothing Like This,-,6,51,,,,
47,-,Seasick Steve,Backbone Slip,-,13,2,,,,
48,-,TWO 4 BLUES,San Francisco Bay Blues (Live),-,48,1,,,,
49,-,Johnny Young,Don't You Lie to Me,-,49,1,,,,
50,-,Connolly Hayes,Secret,-,50,1,,,,
51,-,Mitch Grainger,Shake It Up (Acoustic),-,51,1,,,,
52,down,Etta James,I'd Rather Go Blind,47,1,196,,,,
