Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,4,1,138,,,,
2,down,Etta James,At Last,1,1,139,,,,
3,up,オマー,There's Nothing Like This (Remix),9,2,138,,,,
4,down,Dorothy Moore,Misty Blue,2,1,139,,,,
5,down,Canned Heat,On the Road Again,3,1,139,,,,
6,down,Seasick Steve,Started Out With Nothin',5,2,124,,,,
7,up,Canned Heat,Goin' Up the Country,7,1,139,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,132,,,,
9,up,米弟華特,Mannish Boy,11,1,139,,,,
10,up,Canned Heat,Let's Work Together,10,1,139,,,,
11,up,Joe Bonamassa,Sloe Gin,14,2,139,,,,
12,-,Omar,There's Nothing Like This,-,3,40,,,,
13,up,Seasick Steve,Cut My Wings,15,9,138,,,,
14,up,B.B. King,The Thrill Is Gone,24,2,138,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,18,7,104,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,4,120,,,,
17,down,Seasick Steve,Dog House Boogie,6,1,138,,,,
18,up,Etta James,I Just Want to Make Love to You,38,5,138,,,,
19,down,Nick Lowe,Cruel to Be Kind,13,3,138,,,,
20,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,21,4,132,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,2,139,,,,
22,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),62,14,77,,,,
23,up,Joe Bonamassa,The Ballad of John Henry,23,18,138,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',12,2,138,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,8,134,,,,
26,up,Sammy King,Penny Arcade,30,2,137,,,,
27,up,John Lee Hooker,Boom Boom,31,1,139,,,,
28,up,The Rolling Stones,Just Your Fool,28,4,138,,,,
29,up,Seasick Steve,Happy Man,29,10,124,,,,
30,up,Nick Lowe,I Love the Sound of Breaking Glass,32,12,138,,,,
31,up,Joanne Shaw Taylor,White Sugar,33,14,63,,,,
32,up,Chuck Berry,Route 66,34,27,18,,,,
33,up,Solomon Burke,Don't Give Up On Me,35,22,103,,,,
34,up,Joe Brown,I'll See You in My Dreams,36,19,86,,,,
35,down,The Rolling Stones,Hate to See You Go,26,20,138,,,,
36,up,Robert Cray,Right Next Door (Because of Me),39,7,138,,,,
37,down,The Rolling Stones,Ride 'Em On Down,27,23,138,,,,
38,up,Joe Bonamassa,Drive,40,12,131,,,,
39,down,Colin Blunstone,Say You Don't Mind,16,4,138,,,,
40,up,Joe Bonamassa,Feelin Good,47,29,137,,,,
41,down,Seasick Steve,Summertime Boy,37,16,138,,,,
42,down,Jack White,Fly Farm Blues,41,14,124,,,,
43,up,Seasick Steve,Diddley Bo,46,17,129,,,,
44,down,Fats Domino,Ain't That a Shame,42,23,138,,,,
45,up,Joe Bonamassa,Dust Bowl,45,6,127,,,,
46,down,Seasick Steve,My Donny,43,28,137,,,,
47,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),48,29,137,,,,
48,up,Joe Bonamassa,Driving Towards the Daylight,64,19,136,,,,
49,up,Si Cranstoun,Dance For Evermore,50,13,126,,,,
50,up,Bo Diddley,Bo Diddley,61,15,136,,,,
51,up,The Jon Spencer Blues Explosion,Bellbottoms,51,9,135,,,,
52,up,C.W. Stoneking,The Love Me or Die,53,36,137,,,,
53,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),54,33,137,,,,
54,up,B.B. King & Eric Clapton,Riding With the King,67,24,127,,,,
55,up,Seasick Steve,Chiggers,56,16,132,,,,
56,down,Seasick Steve,Down On the Farm,44,35,137,,,,
57,up,Brother Bones & His Shadows,Sweet Georgia Brown,58,18,121,,,,
58,down,Muddy Waters,Mannish Boy (Single Version),49,30,137,,,,
59,down,Beth Hart,Take It Easy On Me,57,48,25,,,,
60,down,Seasick Steve,That's All,59,19,128,,,,
61,down,Seasick Steve,Walkin Man,17,1,134,,,,
62,up,Seasick Steve,Never Go West,74,21,126,,,,
63,up,Joe Bonamassa,Different Shades of Blue,75,20,119,,,,
64,up,Joe Bonamassa,Dirt In My Pocket,76,25,121,,,,
65,up,Jeff Healey,I'm Torn Down,77,23,87,,,,
66,down,Joe Bonamassa,Ball Peen Hammer,63,26,131,,,,
67,up,Tab Benoit,Shelter Me,97,59,62,,,,
68,up,Brittany Howard,Stay High,98,1,113,,,,
69,up,Sandi Thom,House of the Rising Sun,99,26,116,,,,
70,down,Ringo Starr,Back Off Boogaloo,69,9,134,,,,
71,-,Joe Bonamassa,Slow Train,-,24,92,,,,
72,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,23,76,,,,
73,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,86,52,131,,,,
74,down,Howlin' Wolf,Spoonful,65,18,128,,,,
75,down,B.B. King,Better Not Look Down,70,42,132,,,,
76,-,Joe Bonamassa,Stop!,-,66,91,,,,
77,-,Hugh Laurie,Hallelujah I Love You So,-,25,77,,,,
78,-,Eric Johnson,The Man in Mirror,-,78,1,,,,
79,down,Joanne Shaw Taylor,Going Home,22,9,77,,,,
80,-,Elmore James,Elmore James,-,80,1,,,,
81,-,Jeff Healey,How Blue Can You Get,-,27,69,,,,
82,down,John Lee Hooker,Boom Boom (Remastered),60,2,119,,,,
83,down,Chicken Shack,I'd Rather Go Blind,66,1,119,,,,
84,-,R.L. Burnside,It's Bad You Know,-,32,67,,,,
85,-,Colin Blunstone,I Don't Believe In Miracles,-,70,69,,,,
86,up,Gary Moore,Parisienne Walkways (Live),100,35,95,,,,
87,down,Gary Moore,Still Got the Blues,68,31,127,,,,
88,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),55,7,135,,,,
89,-,King Floyd,Groove Me,-,25,59,,,,
90,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,28,72,,,,
91,-,C.W. Stoneking,Jungle Lullaby,-,74,65,,,,
92,-,Joe Bonamassa,So Many Roads,-,82,45,,,,
93,-,Jeff Healey,Like a Hurricane,-,39,37,,,,
94,-,Howlin' Wolf,Smokestack Lightnin',-,12,18,,,,
95,-,Jeff Healey,Sittin' On Top of the World,-,45,25,,,,
96,-,Solomon Burke,None of Us Are Free,-,71,15,,,,
97,-,Etta James,A Sunday Kind of Love,-,13,81,,,,
