Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brittany Howard,Stay High,1,1,10,,,,
2,up,Dorothy Moore,Misty Blue,2,1,10,,,,
3,up,Canned Heat,On the Road Again,3,1,10,,,,
4,up,米弟華特,Mannish Boy,14,1,10,,,,
5,up,Etta James,I'd Rather Go Blind,10,1,10,,,,
6,down,Seasick Steve,Started Out With Nothin',4,2,10,,,,
7,up,Seasick Steve,Dog House Boogie,11,1,10,,,,
8,up,Canned Heat,Goin' Up the Country,8,1,10,,,,
9,down,Canned Heat,Let's Work Together,7,1,10,,,,
10,down,Otis Taylor,Ten Million Slaves,6,3,10,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,10,,,,
12,down,B.B. King,The Thrill Is Gone,5,2,10,,,,
13,down,オマー,There's Nothing Like This (Remix),9,2,10,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',17,2,10,,,,
15,down,Joe Bonamassa,Sloe Gin,13,2,10,,,,
16,up,Seasick Steve,Cut My Wings,19,9,10,,,,
17,up,Seasick Steve,Walkin Man,30,1,9,,,,
18,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,15,4,10,,,,
19,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,4,10,,,,
20,up,Nell Bryden,Not Like Loving You (Radio Mix),20,15,10,,,,
21,up,Seasick Steve,Summertime Boy,28,16,10,,,,
22,down,Colin Blunstone,Say You Don't Mind,21,4,10,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,8,10,,,,
24,up,Seasick Steve,Happy Man,33,10,8,,,,
25,up,The Rolling Stones,Just Your Fool,36,4,10,,,,
26,down,Sammy King,Penny Arcade,25,2,10,,,,
27,up,John Lee Hooker,Boom Boom,27,1,10,,,,
28,up,Etta James,I Just Want to Make Love to You,31,5,10,,,,
29,up,The Rolling Stones,Hate to See You Go,42,20,10,,,,
30,up,Seasick Steve,Diddley Bo,44,17,9,,,,
31,up,Jack White,Fly Farm Blues,32,14,8,,,,
32,up,Joe Bonamassa,Drive,39,12,10,,,,
33,down,Nick Lowe,Cruel to Be Kind,23,3,10,,,,
34,up,The Rolling Stones,Ride 'Em On Down,46,23,10,,,,
35,up,Seasick Steve,My Donny,40,28,10,,,,
36,up,Johnnie Allan,Promised Land,38,8,10,,,,
37,up,Robert Cray,Right Next Door (Because of Me),53,7,10,,,,
38,up,Joe Bonamassa,Dust Bowl,41,6,10,,,,
39,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,7,10,,,,
40,up,Seasick Steve,Down On the Farm,51,35,10,,,,
41,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),43,29,10,,,,
42,up,Muddy Waters,Mannish Boy (Single Version),45,30,10,,,,
43,up,Si Cranstoun,Dance For Evermore,48,13,10,,,,
44,up,B.B. King & Eric Clapton,Riding With the King,50,24,10,,,,
45,up,Joe Bonamassa,The Ballad of John Henry,49,18,10,,,,
46,down,Nick Lowe,I Love the Sound of Breaking Glass,37,12,10,,,,
47,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),54,33,10,,,,
48,down,Fats Domino,Ain't That a Shame,29,23,10,,,,
49,up,C.W. Stoneking,The Love Me or Die,52,36,10,,,,
50,up,Seasick Steve,Chiggers,55,16,9,,,,
51,up,Joe Bonamassa,Ball Peen Hammer,58,26,9,,,,
52,up,Joe Bonamassa,Feelin Good,57,29,10,,,,
53,up,The Jon Spencer Blues Explosion,Bellbottoms,56,9,10,,,,
54,up,Seasick Steve,That's All,61,19,10,,,,
55,up,Brother Bones & His Shadows,Sweet Georgia Brown,63,18,8,,,,
56,up,Nell Bryden,Not Like Loving You (Instrumental),62,49,10,,,,
57,down,Chicken Shack,I'd Rather Go Blind,35,1,10,,,,
58,up,John Lee Hooker,Boom Boom (Remastered),65,2,10,,,,
59,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,64,52,10,,,,
60,-,D Fine Us,Howling at the Moon (feat. Vigz),-,47,1,,,,
61,up,Ringo Starr,Back Off Boogaloo,71,9,10,,,,
62,up,Howlin' Wolf,Spoonful,72,18,10,,,,
63,up,Seasick Steve,Never Go West,66,21,10,,,,
64,up,Joe Bonamassa,Different Shades of Blue,67,20,10,,,,
65,down,The Blues Brothers,Sweet Home Chicago (Live),59,54,8,,,,
66,up,Joe Bonamassa,Dirt In My Pocket,68,25,10,,,,
67,up,Sandi Thom,House of the Rising Sun,69,26,10,,,,
68,up,Gary Moore,Still Got the Blues,76,31,10,,,,
69,up,Joe Bonamassa,Slow Train,74,24,10,,,,
70,up,B.B. King,Better Not Look Down,70,42,10,,,,
71,down,Bo Diddley,Bo Diddley,47,15,10,,,,
72,down,Etta James,At Last,26,1,10,,,,
73,down,Joe Bonamassa,Driving Towards the Daylight,34,19,10,,,,
74,up,Buddy Guy,Mustang Sally,77,63,9,,,,
75,up,Hugh Laurie,Hallelujah I Love You So,94,25,8,,,,
76,down,Buddy Guy & Junior Wells,Messin' With the Kid,75,28,9,,,,
77,up,Kenny Wayne Shepherd Band,Take It On Home,91,29,4,,,,
78,down,Beth Hart,Bad Woman Blues,12,1,9,,,,
79,-,Jeff Healey,I'm Torn Down,-,23,6,,,,
80,down,Gary Moore,Parisienne Walkways (Live),73,35,6,,,,
81,down,Joe Bonamassa,Stop!,78,66,10,,,,
82,down,Etta James,Trust In Me,79,65,10,,,,
83,-,Colin Blunstone,I Don't Believe In Miracles,-,70,7,,,,
84,-,Omar,There's Nothing Like This,-,3,3,,,,
85,-,Miss Mikey May & The Organ Grinders,You Better Deliver,-,85,1,,,,
86,up,Seasick Steve,St. Louis Slim,95,30,7,,,,
87,up,C.W. Stoneking,Jungle Lullaby,96,74,8,,,,
88,-,Maurice Hayes,One More Lonely Night,-,3,1,,,,
89,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),60,54,2,,,,
90,-,Little Sonny,Wade In the Water (Instrumental),-,90,1,,,,
91,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,91,1,,,,
92,-,Jeff Healey,How Blue Can You Get,-,27,8,,,,
93,-,Muddy Waters,Mannish Boy (Live),-,93,1,,,,
94,-,Nina Simone,Blues for Mama,-,94,1,,,,
95,down,Evelyn Knight,Lucky Lucky Lucky Me,80,26,10,,,,
96,-,Derek & The Dominos,Why Does Love Got to Be So Sad?,-,96,1,,,,
97,up,Joe Bonamassa,So Many Roads,99,82,5,,,,
98,down,Etta James,A Sunday Kind of Love,97,13,7,,,,
99,down,ライ・クーダー,Dark End of the Street,98,79,7,,,,
100,-,Jeff Healey,Like a Hurricane,-,39,6,,,,
