Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Black Keys,Going Down South,-,1,1,,,,
2,up,Van Morrison,Only a Song,2,1,7,,,,
3,up,Dorothy Moore,Misty Blue,4,1,79,,,,
4,up,Canned Heat,Let's Work Together,12,1,79,,,,
5,down,Canned Heat,On the Road Again,3,1,79,,,,
6,up,Canned Heat,Goin' Up the Country,10,1,79,,,,
7,down,Seasick Steve,Started Out With Nothin',6,2,67,,,,
8,up,Etta James,I'd Rather Go Blind,9,1,79,,,,
9,down,Otis Taylor,Ten Million Slaves,8,3,76,,,,
10,up,オマー,There's Nothing Like This (Remix),11,2,79,,,,
11,down,Etta James,At Last,1,1,79,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,16,7,45,,,,
13,-,Ajay Srivastav,Golden (Single Edit),-,13,1,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',20,2,79,,,,
15,down,Seasick Steve,Dog House Boogie,7,1,79,,,,
16,down,Joe Bonamassa,Sloe Gin,13,2,79,,,,
17,up,Nick Lowe,Cruel to Be Kind,40,3,79,,,,
18,down,B.B. King,The Thrill Is Gone,17,2,79,,,,
19,down,Seasick Steve,Walkin Man,15,1,77,,,,
20,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,18,4,69,,,,
21,up,Etta James,I Just Want to Make Love to You,33,5,79,,,,
22,down,The Black Keys,Crawling Kingsnake,5,1,4,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,29,4,75,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,79,,,,
25,up,米弟華特,Mannish Boy,35,1,79,,,,
26,down,Seasick Steve,Summertime Boy,21,16,79,,,,
27,down,Colin Blunstone,Say You Don't Mind,22,4,79,,,,
28,down,Seasick Steve,Cut My Wings,14,9,79,,,,
29,up,John Lee Hooker,Boom Boom,32,1,79,,,,
30,down,The Rolling Stones,Hate to See You Go,23,20,79,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,8,77,,,,
32,up,The Rolling Stones,Just Your Fool,61,4,79,,,,
33,down,Seasick Steve,Happy Man,27,10,70,,,,
34,down,Sammy King,Penny Arcade,28,2,77,,,,
35,up,Nick Lowe,I Love the Sound of Breaking Glass,51,12,79,,,,
36,up,Fats Domino,Ain't That a Shame,46,23,79,,,,
37,down,Solomon Burke,Don't Give Up On Me,36,22,44,,,,
38,up,Joe Brown,I'll See You in My Dreams,38,19,27,,,,
39,up,Si Cranstoun,Dance For Evermore,53,13,71,,,,
40,up,Seasick Steve,Diddley Bo,41,17,73,,,,
41,up,Jack White,Fly Farm Blues,42,14,68,,,,
42,up,Joe Bonamassa,Feelin Good,57,29,78,,,,
43,up,Joe Bonamassa,The Ballad of John Henry,54,18,79,,,,
44,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),62,7,79,,,,
45,down,The Rolling Stones,Ride 'Em On Down,31,23,79,,,,
46,up,Robert Cray,Right Next Door (Because of Me),47,7,79,,,,
47,down,Seasick Steve,My Donny,44,28,78,,,,
48,down,Seasick Steve,Down On the Farm,45,35,78,,,,
49,up,Joe Bonamassa,Dust Bowl,52,6,74,,,,
50,up,Joe Bonamassa,Driving Towards the Daylight,58,19,77,,,,
51,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),64,29,78,,,,
52,down,Muddy Waters,Mannish Boy (Single Version),48,30,78,,,,
53,down,Bo Diddley,Bo Diddley,49,15,78,,,,
54,down,C.W. Stoneking,The Love Me or Die,50,36,78,,,,
55,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),55,33,78,,,,
56,up,The Jon Spencer Blues Explosion,Bellbottoms,60,9,77,,,,
57,up,Seasick Steve,Chiggers,59,16,72,,,,
58,up,Joe Bonamassa,Ball Peen Hammer,65,26,75,,,,
59,up,Seasick Steve,That's All,96,19,71,,,,
60,-,Van Morrison,They Own the Media,-,60,1,,,,
61,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),37,14,34,,,,
62,up,Brother Bones & His Shadows,Sweet Georgia Brown,75,18,69,,,,
63,down,Van Morrison,Love Should Come with a Warning,56,29,3,,,,
64,-,Dom Martin,Walking Blues,-,64,1,,,,
65,down,Gary Moore,Still Got the Blues,63,31,71,,,,
66,-,Muddy Waters,H*****e Coochie Man,-,45,3,,,,
67,-,D Fine Us,Howling at the Moon (feat. Vigz),-,47,5,,,,
68,down,Mick Fleetwood and Friends,"Oh Well, Pt. 2 (with David Gilmour) [Live from The London Palladium]",25,25,2,,,,
69,-,The Curse of K.K. Hammond,Devil's Kin Blues,-,69,1,,,,
70,-,Bobby Rush,I Wanna Do the Do,-,70,1,,,,
71,-,Van Morrison,Thank God for the Blues,-,65,1,,,,
72,-,Bo Diddley,What Do You Know About Love?,-,72,1,,,,
73,up,Mick Fleetwood and Friends,Need Your Love So Bad (with Jonny Lang) [Live from The London Palladium],80,73,2,,,,
74,-,Van Morrison,Up County Down,-,13,1,,,,
75,up,ゲイリー・ムーア,How Blue Can You Get,86,75,2,,,,
76,up,Mick Fleetwood and Friends,Stop Messin' Round (with Christine McVie) [Live from The London Palladium],82,76,2,,,,
77,-,Van Morrison,It Hurts Me Too,-,77,1,,,,
78,-,Monique Ford,Another Lonely Night,-,78,1,,,,
79,-,B.B. King,Go Underground,-,79,1,,,,
80,-,Willie Clayton,Ain't Nothing I Can Do,-,80,1,,,,
81,-,Mick Fleetwood and Friends,Looking for Somebody (with Christine McVie) [Live from The London Palladium],-,81,1,,,,
82,-,Greg Anton,Heaven Only Knows,-,82,1,,,,
83,-,The Ding-a-Lings,Don't You Know Who I Am,-,83,1,,,,
84,-,Michael van Merwyk & Bluesoul,Don't Want to Know,-,84,1,,,,
85,down,Ringo Starr,Back Off Boogaloo,79,9,77,,,,
86,-,Stormcellar,Don't You Know Who I Am,-,86,1,,,,
87,-,North Mississippi Allstars,Bang Bang Lulu,-,87,1,,,,
88,-,North Mississippi Allstars,Stompin' My Foot (feat. North Mississippi Allstars),-,88,1,,,,
89,-,bobby bowens,Flash Back,-,89,1,,,,
90,-,Caroline Dahl,Rhumba Apocalypso,-,90,1,,,,
91,-,Caroline Dahl,Chicken Nothin' Special,-,91,1,,,,
92,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,66,52,75,,,,
93,down,John Lee Hooker,Boom Boom (Remastered),74,2,73,,,,
94,down,Howlin' Wolf,Spoonful,78,18,72,,,,
95,down,Seasick Steve,Never Go West,93,21,71,,,,
96,down,Joe Bonamassa,Different Shades of Blue,92,20,67,,,,
97,up,Joe Bonamassa,Dirt In My Pocket,97,25,68,,,,
98,down,Chicken Shack,I'd Rather Go Blind,94,1,70,,,,
99,-,Tab Benoit,Shelter Me,-,59,11,,,,
100,down,Sandi Thom,House of the Rising Sun,98,26,69,,,,
