Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,214,,,,
2,up,Seasick Steve,Walkin Man,3,1,205,,,,
3,up,Canned Heat,On the Road Again,5,1,214,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,2,212,,,,
5,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,7,4,199,,,,
6,up,Canned Heat,Let's Work Together,8,1,214,,,,
7,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,4,191,,,,
8,up,Canned Heat,Goin' Up the Country,9,1,214,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,8,208,,,,
10,up,John Lee Hooker,Boom Boom,12,1,214,,,,
11,up,Sammy King,Penny Arcade,11,2,206,,,,
12,down,米弟華特,Mannish Boy,4,1,211,,,,
13,up,Seasick Steve,Happy Man,13,10,197,,,,
14,up,Etta James,At Last,14,1,214,,,,
15,down,Seasick Steve,Started Out With Nothin',2,2,194,,,,
16,up,Joe Bonamassa,Drive,16,12,203,,,,
17,up,Jack White,Fly Farm Blues,17,14,193,,,,
18,up,Joe Bonamassa,Dust Bowl,18,6,190,,,,
19,up,Seasick Steve,Diddley Bo,19,17,203,,,,
20,up,Si Cranstoun,Dance For Evermore,20,13,196,,,,
21,up,The Jon Spencer Blues Explosion,Bellbottoms,21,9,202,,,,
22,up,John Lee Hooker,Boom Boom (Remastered),23,2,187,,,,
23,down,Seasick Steve,Chiggers,22,16,207,,,,
24,up,Seasick Steve,That's All,24,19,198,,,,
25,up,Chicken Shack,I'd Rather Go Blind,34,1,183,,,,
26,down,Brother Bones & His Shadows,Sweet Georgia Brown,25,18,187,,,,
27,down,Seasick Steve,Never Go West,26,21,198,,,,
28,up,Brittany Howard,Stay High,42,1,179,,,,
29,down,Jeff Healey,I'm Torn Down,28,23,152,,,,
30,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,29,23,130,,,,
31,up,Joe Bonamassa,Sloe Gin,31,2,211,,,,
32,down,Joe Bonamassa,Slow Train,30,24,148,,,,
33,down,Joe Bonamassa,Ball Peen Hammer,32,26,201,,,,
34,down,Jeff Healey,How Blue Can You Get,33,27,120,,,,
35,-,Tritono Blues,Sweet Memories,-,35,1,,,,
36,-,Chuck Berry,Run Rudolph Run,-,30,2,,,,
37,-,Dion,Nadine,-,37,1,,,,
38,-,Andy Fairweather Low,Chitlins Con Carne,-,38,1,,,,
39,-,Odetta,Hit Or Miss,-,9,21,,,,
40,down,Joe Bonamassa,Different Shades of Blue,27,20,189,,,,
41,up,Howlin' Wolf,Smokestack Lightnin',43,12,50,,,,
42,down,Hugh Laurie,Hallelujah I Love You So,35,25,115,,,,
43,-,"Harry Roy & His Bat Club Boys, Bill Currie, Tommy Venn, Arthur Calkin, Harry Roy & Harry Roy and His Orchestra",Pussy! (My Girl's Pussy),-,43,1,,,,
44,-,Aaron Neville,Hercules,-,32,3,,,,
45,-,Gary Moore,The Prophet,-,45,1,,,,
46,-,Mattie Delaney,Tallahatchie River Blues,-,46,1,,,,
47,down,Joanne Shaw Taylor,Bones,15,15,104,,,,
48,-,Elli de Mon,Vampire Blues,-,48,1,,,,
49,-,The Reverend,Amazing Grace,-,49,1,,,,
50,-,Tony Tucker,Here Come 'ole Cottonmouth,-,50,1,,,,
51,-,Malia,Snowing,-,51,1,,,,
52,-,Rocky Zharp,King Bee / Sittin' On Top of the World (Live),-,52,1,,,,
53,-,Blind Willie McTell & Curley Weaver,My Baby's Gone,-,53,1,,,,
54,down,Buddy Guy & Junior Wells,Messin' With the Kid,47,28,98,,,,
55,-,Joanne Shaw Taylor,Blackest Day,-,8,132,,,,
56,-,Joanne Shaw Taylor,Going Home,-,9,132,,,,
57,-,Joanne Shaw Taylor,White Sugar,-,14,114,,,,
58,-,Joanne Shaw Taylor,Time Has Come,-,14,105,,,,
59,-,Joanne Shaw Taylor,Watch 'Em Burn,-,18,111,,,,
60,-,Joanne Shaw Taylor,Heavy Heart,-,15,104,,,,
61,-,Joanne Shaw Taylor,Just Another Word,-,15,111,,,,
62,-,Joanne Shaw Taylor,Who Do You Want Me to Be?,-,20,95,,,,
63,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,22,96,,,,
