Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,41,,,,
2,up,Canned Heat,On the Road Again,2,1,41,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,41,,,,
4,up,Joe Bonamassa,Sloe Gin,11,2,41,,,,
5,up,オマー,There's Nothing Like This (Remix),8,2,41,,,,
6,down,Canned Heat,Goin' Up the Country,4,1,41,,,,
7,down,Canned Heat,Let's Work Together,6,1,41,,,,
8,down,Otis Taylor,Ten Million Slaves,7,3,41,,,,
9,up,Joe Bonamassa,Colour and Shape,14,9,3,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',19,2,41,,,,
11,down,Seasick Steve,Dog House Boogie,10,1,41,,,,
12,down,B.B. King,The Thrill Is Gone,9,2,41,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,16,7,7,,,,
14,up,米弟華特,Mannish Boy,45,1,41,,,,
15,up,Seasick Steve,Cut My Wings,22,9,41,,,,
16,down,Seasick Steve,Walkin Man,13,1,40,,,,
17,up,Colin Blunstone,Say You Don't Mind,31,4,41,,,,
18,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,15,4,38,,,,
19,down,Nick Lowe,Cruel to Be Kind,18,3,41,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,41,,,,
21,down,Etta James,At Last,5,1,41,,,,
22,up,Seasick Steve,Summertime Boy,28,16,41,,,,
23,-,Joanne Shaw Taylor,Blackest Day,-,8,23,,,,
24,down,Joe Bonamassa,The Ballad of John Henry,23,18,41,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,8,39,,,,
26,up,The Rolling Stones,Just Your Fool,35,4,41,,,,
27,-,Seasick Steve,Started Out With Nothin',-,2,35,,,,
28,down,Nick Lowe,I Love the Sound of Breaking Glass,25,12,41,,,,
29,down,Sammy King,Penny Arcade,26,2,41,,,,
30,down,John Lee Hooker,Boom Boom,27,1,41,,,,
31,down,Etta James,I Just Want to Make Love to You,30,5,41,,,,
32,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,12,1,3,,,,
33,up,Solomon Burke,Don't Give Up On Me,38,22,6,,,,
34,up,The Rolling Stones,Hate to See You Go,44,20,41,,,,
35,down,Jack White,Fly Farm Blues,34,14,34,,,,
36,up,The Rolling Stones,Ride 'Em On Down,48,23,41,,,,
37,down,Joe Bonamassa,Drive,36,12,41,,,,
38,up,John Lee Hooker,Boom Boom (Remastered),64,2,37,,,,
39,down,Seasick Steve,My Donny,37,28,40,,,,
40,down,Seasick Steve,Diddley Bo,39,17,37,,,,
41,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),42,29,40,,,,
42,down,Joe Bonamassa,Feelin Good,32,29,40,,,,
43,up,Muddy Waters,Mannish Boy (Single Version),46,30,40,,,,
44,-,Seasick Steve,Happy Man,-,10,35,,,,
45,up,Bo Diddley,Bo Diddley,49,15,40,,,,
46,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),53,33,40,,,,
47,up,C.W. Stoneking,The Love Me or Die,54,36,40,,,,
48,up,Seasick Steve,Down On the Farm,51,35,40,,,,
49,down,Fats Domino,Ain't That a Shame,40,23,41,,,,
50,up,Seasick Steve,Chiggers,55,16,37,,,,
51,up,Robert Cray,Right Next Door (Because of Me),61,7,41,,,,
52,up,The Jon Spencer Blues Explosion,Bellbottoms,52,9,39,,,,
53,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,7,41,,,,
54,up,Joe Bonamassa,Ball Peen Hammer,57,26,38,,,,
55,up,Gary Moore,Still Got the Blues,67,31,36,,,,
56,down,Joe Bonamassa,Cradle Rock,17,17,3,,,,
57,down,B.B. King & Eric Clapton,Riding With the King,50,24,39,,,,
58,down,Joe Bonamassa,Driving Towards the Daylight,33,19,39,,,,
59,up,B.B. King,Better Not Look Down,60,42,37,,,,
60,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,63,52,37,,,,
61,up,Howlin' Wolf,Spoonful,84,18,34,,,,
62,down,Joe Bonamassa,Dust Bowl,41,6,37,,,,
63,up,Chicken Shack,I'd Rather Go Blind,91,1,34,,,,
64,up,Jeff Healey,I'm Torn Down,92,23,21,,,,
65,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),66,14,4,,,,
66,up,Sandi Thom,House of the Rising Sun,96,26,34,,,,
67,down,Ringo Starr,Back Off Boogaloo,62,9,39,,,,
68,up,Gary Moore,Parisienne Walkways (Live),97,35,24,,,,
69,-,Joe Bonamassa,Slow Train,-,24,25,,,,
70,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,4,41,,,,
71,down,Joe Bonamassa,Dirt In My Pocket,70,25,34,,,,
72,down,Seasick Steve,That's All,58,19,38,,,,
73,-,Walter Trout,Wanna Dance,-,30,4,,,,
74,-,Charles Wilson,Mississippi Boy Pt. 2 (feat. J Wonn),-,74,1,,,,
75,up,Etta James,Trust In Me,100,65,30,,,,
76,-,Hugh Laurie,Hallelujah I Love You So,-,25,20,,,,
77,down,Si Cranstoun,Dance For Evermore,47,13,38,,,,
78,-,Della Reese,Whatever Lola Wants,-,78,1,,,,
79,-,Wee Willie Walker & The Anthony Paule Soul Orchestra,If Only,-,79,1,,,,
80,-,John Lovell,Walk With Me,-,80,1,,,,
81,-,Skip James,Special Rider Blues,-,81,1,,,,
82,-,Jackie Neal,The Way We Roll,-,82,1,,,,
83,-,Rory Gallagher,Wayward Child,-,83,1,,,,
84,-,Wicked Grin,Two Time Boogie,-,84,1,,,,
85,-,Elvin Bishop,Fooled Around and Fell in Love,-,28,5,,,,
86,-,Skip James,Everybody Leaving Here,-,86,1,,,,
87,down,Brother Bones & His Shadows,Sweet Georgia Brown,59,18,33,,,,
88,-,Laura Evans,Drag Me Back In,-,54,2,,,,
89,-,Skip James,Cypress Grove,-,89,1,,,,
90,down,Seasick Steve,Never Go West,65,21,35,,,,
91,down,Joe Bonamassa,Different Shades of Blue,83,20,34,,,,
92,up,Buddy Guy,Mustang Sally,99,63,27,,,,
93,down,R.L. Burnside,It's Bad You Know,43,32,12,,,,
94,-,Jeff Healey,How Blue Can You Get,-,27,21,,,,
95,-,Brittany Howard,Stay High,-,1,31,,,,
96,-,Joe Bonamassa,Stop!,-,66,28,,,,
97,-,Colin Blunstone,I Don't Believe In Miracles,-,70,21,,,,
98,-,Etta James,A Sunday Kind of Love,-,13,19,,,,
99,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,98,23,23,,,,
100,-,Seasick Steve,St. Louis Slim,-,30,19,,,,
