Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,178,,,,
2,up,Seasick Steve,Started Out With Nothin',3,2,159,,,,
3,up,Joe Bonamassa,Sloe Gin,4,2,178,,,,
4,up,Canned Heat,On the Road Again,5,1,178,,,,
5,up,米弟華特,Mannish Boy,6,1,177,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,7,4,159,,,,
7,up,Canned Heat,Let's Work Together,11,1,178,,,,
8,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,9,4,168,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,178,,,,
10,-,Seasick Steve,Walkin Man,-,1,171,,,,
11,down,Canned Heat,Goin' Up the Country,8,1,178,,,,
12,up,Joanne Shaw Taylor,Blackest Day,12,8,105,,,,
13,up,Joanne Shaw Taylor,Going Home,13,9,111,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,8,172,,,,
15,up,John Lee Hooker,Boom Boom,17,1,178,,,,
16,down,Seasick Steve,Happy Man,15,10,162,,,,
17,down,Sammy King,Penny Arcade,16,2,176,,,,
18,up,Joanne Shaw Taylor,Bones,18,15,82,,,,
19,-,Etta James,I'd Rather Go Blind,-,1,172,,,,
20,down,Joanne Shaw Taylor,Just Another Word,19,15,86,,,,
21,down,Etta James,At Last,20,1,178,,,,
22,down,Joe Bonamassa,Drive,21,12,169,,,,
23,down,Jack White,Fly Farm Blues,22,14,163,,,,
24,down,Joe Bonamassa,Dust Bowl,23,6,164,,,,
25,down,Seasick Steve,Diddley Bo,24,17,168,,,,
26,down,Si Cranstoun,Dance For Evermore,25,13,162,,,,
27,down,The Jon Spencer Blues Explosion,Bellbottoms,26,9,170,,,,
28,down,Seasick Steve,Chiggers,27,16,171,,,,
29,down,Chicken Shack,I'd Rather Go Blind,28,1,155,,,,
30,down,John Lee Hooker,Boom Boom (Remastered),29,2,156,,,,
31,up,Brother Bones & His Shadows,Sweet Georgia Brown,31,18,157,,,,
32,down,Seasick Steve,That's All,30,19,166,,,,
33,up,Seasick Steve,Never Go West,34,21,162,,,,
34,down,Joe Bonamassa,Different Shades of Blue,33,20,157,,,,
35,up,Jeff Healey,I'm Torn Down,40,23,123,,,,
36,down,Brittany Howard,Stay High,35,1,151,,,,
37,down,B.B. King & Eric Clapton,Riding With the King,36,24,163,,,,
38,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,37,23,102,,,,
39,up,Joe Bonamassa,Slow Train,39,24,114,,,,
40,up,Jeff Healey,How Blue Can You Get,43,27,87,,,,
41,-,Strange O'Clock,Wélé,-,41,1,,,,
42,-,Jay Morris Group,Knee Deep Part 3,-,42,1,,,,
43,down,Joe Bonamassa,Ball Peen Hammer,38,26,168,,,,
44,-,Marcello Micheli,Kickin' Back 100 (Up Tempo Version),-,44,1,,,,
45,-,Misty Blues,Days Gone By,-,45,1,,,,
46,-,The Rulers of the Root,Yoker Tam,-,46,1,,,,
47,-,The Copper Children,Mary Jane,-,47,1,,,,
48,-,David J,Let's Dance,-,48,1,,,,
49,-,Jim Jackson,I'm Wild About My Lovin' (Remastered),-,49,1,,,,
50,-,Howlin' Wolf,Smokestack Lightnin',-,12,24,,,,
