Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,82,,,,
2,up,Dorothy Moore,Misty Blue,5,1,82,,,,
3,down,The Black Keys,Going Down South,1,1,4,,,,
4,up,Canned Heat,On the Road Again,7,1,82,,,,
5,up,Seasick Steve,Started Out With Nothin',10,2,70,,,,
6,up,Canned Heat,Goin' Up the Country,11,1,82,,,,
7,up,Etta James,I'd Rather Go Blind,37,1,82,,,,
8,up,Otis Taylor,Ten Million Slaves,12,3,79,,,,
9,up,オマー,There's Nothing Like This (Remix),13,2,82,,,,
10,up,Canned Heat,Let's Work Together,14,1,82,,,,
11,up,Joe Bonamassa,Sloe Gin,17,2,82,,,,
12,up,Seasick Steve,Walkin Man,18,1,80,,,,
13,up,米弟華特,Mannish Boy,60,1,82,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,19,7,48,,,,
15,-,Deeanne Dexeter,Blind Eye,-,15,1,,,,
16,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,4,78,,,,
17,up,The Rolling Stones,Just Your Fool,21,4,82,,,,
18,up,B.B. King,The Thrill Is Gone,31,2,82,,,,
19,up,Etta James,I Just Want to Make Love to You,35,5,82,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,2,82,,,,
21,-,Ajay Srivastav,The Path,-,21,1,,,,
22,up,Seasick Steve,Summertime Boy,32,16,82,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',16,2,82,,,,
24,down,Colin Blunstone,Say You Don't Mind,23,4,82,,,,
25,down,The Rolling Stones,Hate to See You Go,24,20,82,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,8,80,,,,
27,down,Seasick Steve,Dog House Boogie,25,1,82,,,,
28,up,The Rolling Stones,Ride 'Em On Down,29,23,82,,,,
29,down,Seasick Steve,Happy Man,28,10,73,,,,
30,down,Nick Lowe,Cruel to Be Kind,9,3,82,,,,
31,down,Sammy King,Penny Arcade,27,2,80,,,,
32,up,John Lee Hooker,Boom Boom,33,1,82,,,,
33,up,Joe Brown,I'll See You in My Dreams,36,19,30,,,,
34,up,Solomon Burke,Don't Give Up On Me,38,22,47,,,,
35,up,Robert Cray,Right Next Door (Because of Me),47,7,82,,,,
36,up,Joe Bonamassa,Drive,61,12,80,,,,
37,down,Nick Lowe,I Love the Sound of Breaking Glass,30,12,82,,,,
38,down,Seasick Steve,Cut My Wings,34,9,82,,,,
39,up,Jack White,Fly Farm Blues,44,14,71,,,,
40,up,Joe Bonamassa,Driving Towards the Daylight,53,19,80,,,,
41,down,The Black Keys,Poor Boy a Long Way From Home,8,8,3,,,,
42,-,Omar,There's Nothing Like This,-,3,27,,,,
43,down,Seasick Steve,Diddley Bo,42,17,76,,,,
44,up,Joe Bonamassa,The Ballad of John Henry,48,18,82,,,,
45,up,Joe Bonamassa,Dust Bowl,54,6,77,,,,
46,up,Seasick Steve,Down On the Farm,55,35,81,,,,
47,up,Joe Bonamassa,Feelin Good,49,29,81,,,,
48,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),56,29,81,,,,
49,up,Muddy Waters,Mannish Boy (Single Version),58,30,81,,,,
50,up,The Jon Spencer Blues Explosion,Bellbottoms,50,9,80,,,,
51,up,Si Cranstoun,Dance For Evermore,65,13,74,,,,
52,down,The Black Keys,Coal Black Mattie,4,4,3,,,,
53,up,Seasick Steve,My Donny,64,28,81,,,,
54,up,C.W. Stoneking,The Love Me or Die,97,36,81,,,,
55,up,Seasick Steve,Chiggers,99,16,75,,,,
56,down,Fats Domino,Ain't That a Shame,46,23,82,,,,
57,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),98,33,81,,,,
58,-,Seasick Steve,That's All,-,19,73,,,,
59,-,John Lee Hooker,Boom Boom (Remastered),-,2,74,,,,
60,-,"Clarence ""Frogman"" Henry",Ain't Got No Home,-,52,76,,,,
61,-,B.B. King,Better Not Look Down,-,42,76,,,,
62,-,Ringo Starr,Back Off Boogaloo,-,9,78,,,,
63,up,Bo Diddley,Bo Diddley,94,15,80,,,,
64,-,Howlin' Wolf,Spoonful,-,18,73,,,,
65,-,Chicken Shack,I'd Rather Go Blind,-,1,71,,,,
66,-,Seasick Steve,Never Go West,-,21,72,,,,
67,-,Joe Bonamassa,Dirt In My Pocket,-,25,69,,,,
68,-,Joe Bonamassa,Different Shades of Blue,-,20,68,,,,
69,-,Elles Bailey,Hell or High Water,-,40,1,,,,
70,-,Jeff Healey,I'm Torn Down,-,23,47,,,,
71,-,Sandi Thom,House of the Rising Sun,-,26,70,,,,
72,-,Tab Benoit,Shelter Me,-,59,12,,,,
73,-,Brittany Howard,Stay High,-,1,69,,,,
74,up,Joe Bonamassa,Ball Peen Hammer,100,26,77,,,,
75,down,Van Morrison,Only a Song,51,1,10,,,,
76,-,Elvin Bishop,Fooled Around and Fell in Love,-,28,9,,,,
77,-,Robert J Hunter,Good People (2021 Remaster),-,77,1,,,,
78,down,The Black Keys,Crawling Kingsnake,3,1,7,,,,
79,-,Alexis Korner,Steal Away,-,79,1,,,,
80,-,Matt Schofield,"Lights Are on, But Nobody's Home",-,80,1,,,,
81,-,Niall Kelly,Love Light,-,81,1,,,,
82,down,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,59,39,8,,,,
83,-,Eric Johanson,Yellow Moon,-,83,1,,,,
84,-,Alexis Korner's Blues Incorporated,Taboo Man,-,84,1,,,,
85,-,Mick Clarke,Ain't Beggin' nobody,-,85,1,,,,
86,-,Freddie King,Country Boy,-,86,1,,,,
87,-,Eric Johanson,So Cold,-,87,1,,,,
88,-,Eric Johanson,The Fugitive,-,88,1,,,,
89,-,Eric Johanson,4 in the Morning,-,89,1,,,,
90,-,Eric Johanson,Bang Against the Wall,-,90,1,,,,
91,-,Eric Johanson,She's in Control,-,91,1,,,,
92,-,Ike Turner,Ho Ho,-,92,1,,,,
93,-,"Johnny ""Guitar"" Watson",Looking Back,-,93,1,,,,
94,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,14,35,,,,
95,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),69,7,82,,,,
96,-,Gary Moore,Still Got the Blues,-,31,73,,,,
97,-,Joe Bonamassa,Slow Train,-,24,53,,,,
98,-,Gary Moore,Parisienne Walkways (Live),-,35,56,,,,
99,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,23,47,,,,
100,-,R.L. Burnside,It's Bad You Know,-,32,36,,,,
