Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,211,,,,
2,up,Seasick Steve,Started Out With Nothin',2,2,191,,,,
3,up,Joe Bonamassa,Sloe Gin,3,2,208,,,,
4,up,Canned Heat,Let's Work Together,7,1,211,,,,
5,up,Seasick Steve,Walkin Man,43,1,202,,,,
6,down,Canned Heat,On the Road Again,4,1,211,,,,
7,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,4,188,,,,
8,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,2,209,,,,
9,down,米弟華特,Mannish Boy,8,1,208,,,,
10,down,Canned Heat,Goin' Up the Country,9,1,211,,,,
11,down,Joanne Shaw Taylor,Blackest Day,10,8,131,,,,
12,down,Joanne Shaw Taylor,Going Home,11,9,131,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,8,205,,,,
14,down,John Lee Hooker,Boom Boom,13,1,211,,,,
15,down,Sammy King,Penny Arcade,14,2,203,,,,
16,down,Seasick Steve,Happy Man,15,10,194,,,,
17,down,Etta James,At Last,16,1,211,,,,
18,down,Joanne Shaw Taylor,White Sugar,17,14,113,,,,
19,down,Joanne Shaw Taylor,Time Has Come,18,14,104,,,,
20,down,Joanne Shaw Taylor,Watch 'Em Burn,19,18,110,,,,
21,down,Joanne Shaw Taylor,Heavy Heart,20,15,103,,,,
22,down,Joanne Shaw Taylor,Just Another Word,21,15,110,,,,
23,down,Joanne Shaw Taylor,Who Do You Want Me to Be?,22,20,94,,,,
24,down,Joanne Shaw Taylor,Kiss the Ground Goodbye,23,22,95,,,,
25,down,Joe Bonamassa,Drive,24,12,200,,,,
26,down,Jack White,Fly Farm Blues,25,14,190,,,,
27,down,Joe Bonamassa,Dust Bowl,26,6,187,,,,
28,down,Seasick Steve,Diddley Bo,27,17,200,,,,
29,down,Si Cranstoun,Dance For Evermore,28,13,193,,,,
30,down,The Jon Spencer Blues Explosion,Bellbottoms,29,9,199,,,,
31,down,Seasick Steve,Chiggers,30,16,204,,,,
32,-,The Vintage Explosion,It's Christmas Time Again!,-,32,1,,,,
33,down,John Lee Hooker,Boom Boom (Remastered),31,2,184,,,,
34,down,Chicken Shack,I'd Rather Go Blind,33,1,180,,,,
35,down,Seasick Steve,That's All,34,19,195,,,,
36,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,18,184,,,,
37,down,Seasick Steve,Never Go West,35,21,195,,,,
38,down,Joe Bonamassa,Different Shades of Blue,36,20,186,,,,
39,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,37,23,127,,,,
40,down,Joe Bonamassa,Slow Train,38,24,145,,,,
41,-,Bobby Bland & B.B. King,Everyday (I Have the Blues) [Live],-,41,1,,,,
42,-,The Newports,Dixie Women,-,42,1,,,,
43,down,Howlin' Wolf,Smokestack Lightnin',32,12,47,,,,
44,-,F.P.J.,I'm Sorry,-,44,1,,,,
45,-,John Lee Hooker,Hard Times (Live),-,45,1,,,,
