Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,118,,,,
2,up,Howlin' Wolf,Smokestack Lightnin',16,2,118,,,,
3,up,Dorothy Moore,Misty Blue,3,1,118,,,,
4,down,Canned Heat,On the Road Again,2,1,118,,,,
5,up,Canned Heat,Let's Work Together,10,1,118,,,,
6,down,Seasick Steve,Started Out With Nothin',5,2,103,,,,
7,up,Seasick Steve,Dog House Boogie,7,1,118,,,,
8,down,Canned Heat,Goin' Up the Country,4,1,118,,,,
9,down,オマー,There's Nothing Like This (Remix),8,2,118,,,,
10,down,Etta James,I'd Rather Go Blind,6,1,118,,,,
11,up,Joe Bonamassa,Sloe Gin,12,2,118,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,118,,,,
13,up,Seasick Steve,Cut My Wings,13,9,118,,,,
14,up,B.B. King,The Thrill Is Gone,15,2,118,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,17,7,84,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,18,4,102,,,,
17,up,Nick Lowe,Cruel to Be Kind,24,3,118,,,,
18,down,米弟華特,Mannish Boy,11,1,118,,,,
19,up,The Rolling Stones,Just Your Fool,20,4,118,,,,
20,up,Seasick Steve,Summertime Boy,23,16,118,,,,
21,up,The Rolling Stones,Hate to See You Go,32,20,118,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,8,113,,,,
23,up,Seasick Steve,Happy Man,28,10,105,,,,
24,up,Sammy King,Penny Arcade,29,2,116,,,,
25,down,Colin Blunstone,Say You Don't Mind,22,4,118,,,,
26,up,Nick Lowe,I Love the Sound of Breaking Glass,34,12,118,,,,
27,up,John Lee Hooker,Boom Boom,30,1,118,,,,
28,up,The Rolling Stones,Ride 'Em On Down,37,23,118,,,,
29,up,Solomon Burke,Don't Give Up On Me,31,22,83,,,,
30,up,Joe Brown,I'll See You in My Dreams,33,19,66,,,,
31,up,Etta James,I Just Want to Make Love to You,35,5,118,,,,
32,-,Otis Taylor,Ten Million Slaves,-,3,113,,,,
33,down,Joe Bonamassa,The Ballad of John Henry,25,18,118,,,,
34,up,Joe Bonamassa,Drive,36,12,112,,,,
35,up,Seasick Steve,Diddley Bo,38,17,109,,,,
36,up,Jack White,Fly Farm Blues,39,14,105,,,,
37,up,Seasick Steve,My Donny,42,28,117,,,,
38,up,Joe Bonamassa,Dust Bowl,43,6,106,,,,
39,up,Robert Cray,Right Next Door (Because of Me),44,7,118,,,,
40,up,Seasick Steve,Down On the Farm,45,35,117,,,,
41,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),46,29,117,,,,
42,up,Joe Bonamassa,Driving Towards the Daylight,62,19,116,,,,
43,down,Joe Bonamassa,Feelin Good,40,29,117,,,,
44,up,Muddy Waters,Mannish Boy (Single Version),47,30,117,,,,
45,-,Chicken Shack,I'd Rather Go Blind,-,1,99,,,,
46,up,Si Cranstoun,Dance For Evermore,48,13,106,,,,
47,up,B.B. King & Eric Clapton,Riding With the King,50,24,109,,,,
48,up,The Jon Spencer Blues Explosion,Bellbottoms,51,9,114,,,,
49,up,C.W. Stoneking,The Love Me or Die,55,36,117,,,,
50,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),52,33,117,,,,
51,up,Seasick Steve,Chiggers,54,16,111,,,,
52,up,Ringo Starr,Back Off Boogaloo,53,9,114,,,,
53,up,Joe Bonamassa,Ball Peen Hammer,57,26,112,,,,
54,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,7,115,,,,
55,-,Beth Hart,Thankful,-,8,4,,,,
56,down,Seasick Steve,Walkin Man,14,1,115,,,,
57,up,John Lee Hooker,Boom Boom (Remastered),78,2,102,,,,
58,up,B.B. King,Better Not Look Down,63,42,112,,,,
59,down,Bo Diddley,Bo Diddley,49,15,116,,,,
60,up,Joe Bonamassa,Different Shades of Blue,66,20,103,,,,
61,up,Seasick Steve,Never Go West,67,21,107,,,,
62,up,Joe Bonamassa,Dirt In My Pocket,76,25,104,,,,
63,down,Fats Domino,Ain't That a Shame,41,23,118,,,,
64,up,Jeff Healey,I'm Torn Down,68,23,71,,,,
65,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,4,112,,,,
66,up,Tab Benoit,Shelter Me,69,59,46,,,,
67,down,Brittany Howard,Stay High,26,1,98,,,,
68,up,Sandi Thom,House of the Rising Sun,70,26,102,,,,
69,down,Gary Moore,Still Got the Blues,60,31,107,,,,
70,up,Gary Moore,Parisienne Walkways (Live),97,35,83,,,,
71,down,Beth Hart,Take It Easy On Me,58,48,5,,,,
72,up,Joe Bonamassa,Stop!,79,66,82,,,,
73,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,64,52,111,,,,
74,down,Howlin' Wolf,Spoonful,65,18,108,,,,
75,down,Seasick Steve,That's All,59,19,108,,,,
76,-,Cecil Gant,It Ain't Gonna Be Like That,-,76,1,,,,
77,-,Davy Knowles,Devil And The Deep Blue Sea,-,77,1,,,,
78,down,Buddy Guy,Chicken Heads (feat. Bobby Rush),74,74,2,,,,
79,up,Jeff Healey,How Blue Can You Get,86,27,60,,,,
80,up,Colin Blunstone,I Don't Believe In Miracles,87,70,62,,,,
81,up,Buddy Guy & Junior Wells,Messin' With the Kid,100,28,63,,,,
82,down,Elles Bailey,The Game,71,30,3,,,,
83,-,"Clarence ""Gatemouth"" Brown","Win with Me, Baby",-,83,1,,,,
84,-,Howlin' Wolf,Smokestack Lightnin',-,12,12,,,,
85,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,23,67,,,,
86,up,R.L. Burnside,It's Bad You Know,96,32,58,,,,
87,-,Seasick Steve,St. Louis Slim,-,30,61,,,,
88,down,Brother Bones & His Shadows,Sweet Georgia Brown,61,18,103,,,,
89,up,Etta James,Trust In Me,98,65,80,,,,
90,down,Etta James,A Sunday Kind of Love,81,13,72,,,,
91,-,C.W. Stoneking,Jungle Lullaby,-,74,58,,,,
92,down,Joe Bonamassa,Slow Train,80,24,80,,,,
93,-,Joe Bonamassa,So Many Roads,-,82,39,,,,
94,-,Jeff Healey,Like a Hurricane,-,39,34,,,,
95,-,ライ・クーダー,Dark End of the Street,-,79,33,,,,
96,-,Jeff Healey,Sittin' On Top of the World,-,45,23,,,,
97,-,Seasick Steve,Thunderbird,-,32,17,,,,
98,down,Hugh Laurie,Hallelujah I Love You So,85,25,66,,,,
