Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,202,,,,
2,up,Dorothy Moore,Misty Blue,3,1,202,,,,
3,up,Seasick Steve,Started Out With Nothin',4,2,182,,,,
4,up,Seasick Steve,Walkin Man,5,1,194,,,,
5,up,Canned Heat,On the Road Again,7,1,202,,,,
6,up,米弟華特,Mannish Boy,6,1,199,,,,
7,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,8,4,179,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,200,,,,
9,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,11,4,189,,,,
10,down,Canned Heat,Let's Work Together,9,1,202,,,,
11,up,Canned Heat,Goin' Up the Country,12,1,202,,,,
12,up,Joanne Shaw Taylor,Blackest Day,14,8,125,,,,
13,up,Joanne Shaw Taylor,Going Home,15,9,125,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,8,196,,,,
15,down,John Lee Hooker,Boom Boom,13,1,202,,,,
16,up,Sammy King,Penny Arcade,17,2,194,,,,
17,up,Seasick Steve,Happy Man,18,10,186,,,,
18,up,Joanne Shaw Taylor,White Sugar,19,14,107,,,,
19,up,Joanne Shaw Taylor,Time Has Come,20,14,98,,,,
20,up,Joanne Shaw Taylor,Bones,21,15,98,,,,
21,up,Joanne Shaw Taylor,Watch 'Em Burn,22,18,104,,,,
22,up,Joanne Shaw Taylor,Heavy Heart,23,15,97,,,,
23,up,Joanne Shaw Taylor,Just Another Word,24,15,104,,,,
24,up,Joanne Shaw Taylor,Who Do You Want Me to Be?,25,20,88,,,,
25,up,Joanne Shaw Taylor,Kiss the Ground Goodbye,26,22,89,,,,
26,up,Joe Bonamassa,Drive,27,12,193,,,,
27,up,Joe Bonamassa,Dust Bowl,28,6,178,,,,
28,up,Seasick Steve,Diddley Bo,29,17,191,,,,
29,up,Seasick Steve,Chiggers,30,16,195,,,,
30,up,Brother Bones & His Shadows,Sweet Georgia Brown,31,18,179,,,,
31,up,Seasick Steve,Never Go West,32,21,186,,,,
32,up,Joe Bonamassa,Different Shades of Blue,33,20,179,,,,
33,up,Jeff Healey,I'm Torn Down,34,23,142,,,,
34,up,Joe Bonamassa,Slow Train,35,24,136,,,,
35,up,Joe Bonamassa,Ball Peen Hammer,37,26,190,,,,
36,up,Jeff Healey,How Blue Can You Get,42,27,110,,,,
37,-,Joanne Shaw Taylor,Sweet 'Lil Lies,-,5,1,,,,
38,up,Howlin' Wolf,Smokestack Lightnin',58,12,41,,,,
39,-,Joyann Parker,What's Good for You,-,39,1,,,,
40,-,Lightnin' Wells,Cross the River Jordan,-,40,1,,,,
41,-,Gilad Perry,Rock Blues Style Backing Track in Am,-,41,1,,,,
42,-,Cirkus Prütz,Boogie Woogie Man,-,42,1,,,,
43,-,The Murphy Brothers,Bayside Blues,-,43,1,,,,
44,-,The Jon Spencer Blues Explosion,Bellbottoms,-,9,190,,,,
45,-,Hugh Laurie,Hallelujah I Love You So,-,25,107,,,,
