Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,95,,,,
2,up,Dorothy Moore,Misty Blue,2,1,95,,,,
3,up,Seasick Steve,Started Out With Nothin',4,2,83,,,,
4,down,Canned Heat,On the Road Again,3,1,95,,,,
5,up,Otis Taylor,Ten Million Slaves,6,3,92,,,,
6,up,Canned Heat,Goin' Up the Country,8,1,95,,,,
7,up,オマー,There's Nothing Like This (Remix),7,2,95,,,,
8,up,B.B. King,The Thrill Is Gone,16,2,95,,,,
9,down,Seasick Steve,Dog House Boogie,5,1,95,,,,
10,up,Canned Heat,Let's Work Together,11,1,95,,,,
11,up,Joe Bonamassa,Sloe Gin,12,2,95,,,,
12,up,Seasick Steve,Walkin Man,15,1,93,,,,
13,up,Nick Lowe,Cruel to Be Kind,20,3,95,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,17,7,61,,,,
15,up,Etta James,I'd Rather Go Blind,23,1,95,,,,
16,down,米弟華特,Mannish Boy,9,1,95,,,,
17,up,Etta James,I Just Want to Make Love to You,30,5,95,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,95,,,,
19,down,Seasick Steve,Cut My Wings,13,9,95,,,,
20,up,Joe Brown,I'll See You in My Dreams,34,19,43,,,,
21,up,Joanne Shaw Taylor,Going Home,26,9,58,,,,
22,up,Joe Bonamassa,The Ballad of John Henry,27,18,95,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,8,91,,,,
24,up,John Lee Hooker,Boom Boom,32,1,95,,,,
25,up,Nick Lowe,I Love the Sound of Breaking Glass,31,12,95,,,,
26,up,Sammy King,Penny Arcade,29,2,93,,,,
27,down,Howlin' Wolf,Smokestack Lightnin',10,2,95,,,,
28,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),74,14,43,,,,
29,-,Mxkxix36,Slow,-,3,2,,,,
30,-,Joe Bonamassa,The Heart That Never Waits,-,1,1,,,,
31,up,The Rolling Stones,Hate to See You Go,36,20,95,,,,
32,-,Seasick Steve,Happy Man,-,10,85,,,,
33,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,18,4,82,,,,
34,up,Joe Bonamassa,Drive,37,12,91,,,,
35,up,Joe Bonamassa,Feelin Good,38,29,94,,,,
36,up,Jack White,Fly Farm Blues,39,14,83,,,,
37,down,The Rolling Stones,Just Your Fool,22,4,95,,,,
38,up,Seasick Steve,Diddley Bo,60,17,89,,,,
39,up,Joe Bonamassa,Driving Towards the Daylight,45,19,93,,,,
40,down,Colin Blunstone,Say You Don't Mind,24,4,95,,,,
41,up,Solomon Burke,Don't Give Up On Me,44,22,60,,,,
42,down,Seasick Steve,Summertime Boy,25,16,95,,,,
43,down,Seasick Steve,My Donny,40,28,94,,,,
44,down,The Jon Spencer Blues Explosion,Bellbottoms,35,9,93,,,,
45,up,C.W. Stoneking,The Love Me or Die,46,36,94,,,,
46,down,The Rolling Stones,Ride 'Em On Down,33,23,95,,,,
47,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),47,33,94,,,,
48,up,Seasick Steve,Chiggers,49,16,88,,,,
49,up,Joe Bonamassa,Ball Peen Hammer,95,26,90,,,,
50,-,Si Cranstoun,Dance For Evermore,-,13,84,,,,
51,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),71,7,92,,,,
52,-,Gorilla Riot,Late That Year,-,52,1,,,,
53,down,Robert Cray,Right Next Door (Because of Me),41,7,95,,,,
54,up,Ringo Starr,Back Off Boogaloo,68,9,91,,,,
55,up,B.B. King,Better Not Look Down,69,42,89,,,,
56,down,Fats Domino,Ain't That a Shame,48,23,95,,,,
57,down,Seasick Steve,Down On the Farm,43,35,94,,,,
58,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),53,29,94,,,,
59,up,Muddy Waters,Mannish Boy (Single Version),70,30,94,,,,
60,down,Bo Diddley,Bo Diddley,56,15,93,,,,
61,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,55,52,89,,,,
62,-,Sean Rowe,Got My Mojo Workin',-,62,1,,,,
63,down,B.B. King & Eric Clapton,Riding With the King,50,24,87,,,,
64,down,Elles Bailey,Cheat and Liars,19,17,2,,,,
65,-,Laura Evans,Gone,-,65,1,,,,
66,-,The Rolling Stones,Blue and Lonesome,-,66,1,,,,
67,-,The Rolling Stones,Just Like I Treat You,-,67,1,,,,
68,-,Albert King,Born Under a Bad Sign (Mono Mix),-,66,2,,,,
69,-,Gary Nicholson,High Time,-,69,1,,,,
70,up,Joanne Shaw Taylor,If That Ain't a Reason,87,12,5,,,,
71,-,Alexis Korner,Blue Monday (Live),-,71,1,,,,
72,-,Gary Nicholson,Soulshine,-,72,1,,,,
73,-,Gary Nicholson,Starting a Rumor,-,73,1,,,,
74,-,Big Joe Duskin,Betty and Dupree,-,74,1,,,,
75,down,Howlin' Wolf,Spoonful,57,18,86,,,,
76,down,Joe Bonamassa,Different Shades of Blue,61,20,80,,,,
77,down,Jeff Healey,I'm Torn Down,62,23,55,,,,
78,down,Tab Benoit,Shelter Me,64,59,25,,,,
79,down,Sandi Thom,House of the Rising Sun,65,26,81,,,,
80,down,Brittany Howard,Stay High,66,1,79,,,,
81,-,Joe Bonamassa,Stop!,-,66,63,,,,
82,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,73,23,52,,,,
83,-,Joe Bonamassa,Slow Train,-,24,61,,,,
84,-,Hugh Laurie,Hallelujah I Love You So,-,25,51,,,,
85,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,21,4,90,,,,
86,up,Etta James,A Sunday Kind of Love,92,13,55,,,,
87,down,Joe Bonamassa,Dust Bowl,42,6,88,,,,
88,up,Etta James,Trust In Me,93,65,66,,,,
89,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,28,53,,,,
90,down,King Floyd,Groove Me,78,25,42,,,,
91,up,C.W. Stoneking,Jungle Lullaby,98,74,47,,,,
92,up,ライ・クーダー,Dark End of the Street,99,79,27,,,,
93,-,Solomon Burke,None of Us Are Free,-,71,10,,,,
94,down,Gary Moore,Still Got the Blues,63,31,86,,,,
95,down,Chicken Shack,I'd Rather Go Blind,59,1,81,,,,
96,-,Joe Bonamassa,Dirt In My Pocket,-,25,81,,,,
97,down,R.L. Burnside,It's Bad You Know,85,32,44,,,,
98,-,Seasick Steve,Home,-,86,12,,,,
99,down,Seasick Steve,That's All,51,19,86,,,,
100,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,96,4,,,,
