Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,15,1,179,,,,
2,down,Dorothy Moore,Misty Blue,1,1,195,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,176,,,,
4,up,Joe Bonamassa,Sloe Gin,4,2,195,,,,
5,up,Etta James,At Last,7,1,195,,,,
6,up,Canned Heat,On the Road Again,6,1,195,,,,
7,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,4,172,,,,
8,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,2,193,,,,
9,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,9,4,182,,,,
10,up,Canned Heat,Let's Work Together,10,1,195,,,,
11,down,Canned Heat,Goin' Up the Country,8,1,195,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,8,189,,,,
13,up,John Lee Hooker,Boom Boom,14,1,195,,,,
14,up,Seasick Steve,Happy Man,16,10,179,,,,
15,up,Joe Bonamassa,Drive,17,12,186,,,,
16,up,Jack White,Fly Farm Blues,32,14,176,,,,
17,up,Si Cranstoun,Dance For Evermore,18,13,179,,,,
18,down,John Lee Hooker,Boom Boom (Remastered),2,2,171,,,,
19,up,Seasick Steve,Chiggers,19,16,188,,,,
20,up,Chicken Shack,I'd Rather Go Blind,33,1,167,,,,
21,up,Brother Bones & His Shadows,Sweet Georgia Brown,26,18,172,,,,
22,down,Seasick Steve,That's All,20,19,181,,,,
23,down,Seasick Steve,Never Go West,21,21,179,,,,
24,down,Joe Bonamassa,Different Shades of Blue,23,20,172,,,,
25,down,Brittany Howard,Stay High,22,1,168,,,,
26,down,米弟華特,Mannish Boy,11,1,192,,,,
27,up,Jeff Healey,How Blue Can You Get,27,27,104,,,,
28,down,Joe Bonamassa,Slow Train,24,24,129,,,,
29,up,Hugh Laurie,Hallelujah I Love You So,29,25,105,,,,
30,down,Howlin' Wolf,Smokestack Lightnin',28,12,38,,,,
31,down,King Floyd,Groove Me,30,25,84,,,,
32,up,Buddy Guy & Junior Wells,Messin' With the Kid,37,28,91,,,,
33,up,Seasick Steve,St. Louis Slim,65,30,79,,,,
34,up,Obongjayar,Just Cool,46,26,7,,,,
35,-,Mic Clark & Acoustic Butterfly,Dragonfly,-,35,1,,,,
36,-,Seasick Steve,Thunderbird,-,32,24,,,,
37,down,Joanne Shaw Taylor,Blackest Day,12,8,118,,,,
38,-,Sam Cole,Downtown Blues,-,38,1,,,,
39,-,B.B. King,The Thrill Is Gone,-,2,172,,,,
40,-,Vanessa Collier,What Makes You Beautiful,-,40,1,,,,
41,-,Daniel Meade,Your Madness Is My Medicine,-,39,2,,,,
42,-,Joanna Connor,Shine On (feat. Gary Hoey & Jason Ricci),-,42,1,,,,
43,-,Robert Cray,Smoking Gun (Live),-,43,1,,,,
44,-,Fred Chapellier,B Shuffle (Live),-,44,1,,,,
45,-,Markus K,Gypsy Queen (feat. Music Illness Cash-Machine),-,45,1,,,,
46,-,ライトニン・ホプキンス,Little Wail,-,46,1,,,,
47,-,Rudi Richardson,Why Should I Cry,-,47,1,,,,
48,-,John Lee Hooker,I'm Just a Drifter,-,48,1,,,,
49,-,Matteo Sansonetto Blues Revue,I Want to Ta-Ta You Baby,-,49,1,,,,
50,-,Rory Gallagher,Messin' With the Kid (Live),-,50,1,,,,
