Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,198,,,,
2,up,Joe Bonamassa,Sloe Gin,2,2,198,,,,
3,up,Seasick Steve,Walkin Man,3,1,190,,,,
4,up,Canned Heat,On the Road Again,4,1,198,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,4,175,,,,
6,up,米弟華特,Mannish Boy,16,1,195,,,,
7,up,Canned Heat,Let's Work Together,9,1,198,,,,
8,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,2,196,,,,
9,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,8,4,185,,,,
10,up,Canned Heat,Goin' Up the Country,10,1,198,,,,
11,up,Joanne Shaw Taylor,Blackest Day,11,8,121,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,8,192,,,,
13,up,Seasick Steve,Happy Man,14,10,182,,,,
14,down,John Lee Hooker,Boom Boom,13,1,198,,,,
15,up,Joanne Shaw Taylor,White Sugar,15,14,103,,,,
16,down,Etta James,At Last,6,1,198,,,,
17,up,Joanne Shaw Taylor,Time Has Come,18,14,94,,,,
18,up,Joanne Shaw Taylor,Bones,19,15,94,,,,
19,up,Joanne Shaw Taylor,Watch 'Em Burn,20,18,100,,,,
20,up,Joanne Shaw Taylor,Heavy Heart,21,15,93,,,,
21,up,Joanne Shaw Taylor,Just Another Word,22,15,100,,,,
22,up,Joanne Shaw Taylor,Who Do You Want Me to Be?,23,20,84,,,,
23,up,Joanne Shaw Taylor,Kiss the Ground Goodbye,24,22,85,,,,
24,up,Joe Bonamassa,Drive,26,12,189,,,,
25,up,Joe Bonamassa,Dust Bowl,40,6,174,,,,
26,up,Seasick Steve,Diddley Bo,27,17,187,,,,
27,up,Si Cranstoun,Dance For Evermore,28,13,182,,,,
28,up,The Jon Spencer Blues Explosion,Bellbottoms,41,9,187,,,,
29,up,Seasick Steve,Chiggers,29,16,191,,,,
30,-,Elles Bailey,Long Road Ahead,-,30,1,,,,
31,up,John Lee Hooker,Boom Boom (Remastered),32,2,174,,,,
32,down,Chicken Shack,I'd Rather Go Blind,31,1,170,,,,
33,up,Seasick Steve,That's All,33,19,184,,,,
34,up,Brother Bones & His Shadows,Sweet Georgia Brown,34,18,175,,,,
35,up,Seasick Steve,Never Go West,35,21,182,,,,
36,up,Brittany Howard,Stay High,36,1,171,,,,
37,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,56,23,116,,,,
38,-,Lightnin' Hopkins,Play with Your Poodle,-,38,1,,,,
39,-,Taj Farrant,Cruz,-,39,1,,,,
40,down,Omar,There's Nothing Like This,39,3,48,,,,
41,-,Barbara McNair,You're Gonna Love My Baby,-,41,1,,,,
42,up,Joe Bonamassa,Slow Train,42,24,132,,,,
43,up,Jeff Healey,How Blue Can You Get,46,27,107,,,,
44,-,Joe Bonamassa,Evil Mama,-,44,1,,,,
45,down,Joe Bonamassa,Ball Peen Hammer,43,26,187,,,,
46,down,Robin Trower,Burn (feat. Sari Schorr),17,17,2,,,,
47,-,Leanne Jeffers,Night-Time Falls,-,47,1,,,,
48,-,Torsten Goods,Keep On Running (feat. Pete York),-,48,1,,,,
49,-,Jim Kirkpatrick,Road of Bones,-,49,1,,,,
50,down,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),38,26,4,,,,
51,-,Frankie Carvalho,Reason (feat. Anna Sonido),-,51,1,,,,
52,down,Jack White,Fly Farm Blues,44,14,179,,,,
53,-,Coco Montoya,Late Last Night,-,53,1,,,,
54,-,Arthur Adams,You Got the Floor (Bonus Track),-,53,5,,,,
55,-,Del McCoury,I Feel the Blues Moving In,-,55,1,,,,
56,down,Joe Bonamassa,Different Shades of Blue,45,20,175,,,,
