Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,2,1,234,,,,
2,up,Etta James,At Last,4,1,234,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,211,,,,
4,up,米弟華特,Mannish Boy,9,1,231,,,,
5,up,Joe Bonamassa,Sloe Gin,5,2,231,,,,
6,up,Seasick Steve,Walkin Man,6,1,222,,,,
7,down,Slash & Chris Stapleton,Oh Well,1,1,4,,,,
8,down,Canned Heat,On the Road Again,7,1,234,,,,
9,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,8,4,210,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,232,,,,
11,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,12,4,219,,,,
12,down,Canned Heat,Let's Work Together,11,1,234,,,,
13,up,John Lee Hooker,Boom Boom,14,1,234,,,,
14,up,Sammy King,Penny Arcade,15,2,226,,,,
15,up,Seasick Steve,Happy Man,16,10,217,,,,
16,up,Joe Bonamassa,Drive,18,12,222,,,,
17,up,Jack White,Fly Farm Blues,19,14,209,,,,
18,up,Joe Bonamassa,Dust Bowl,20,6,208,,,,
19,up,Seasick Steve,Diddley Bo,21,17,223,,,,
20,up,Chicken Shack,I'd Rather Go Blind,25,1,202,,,,
21,up,John Lee Hooker,Boom Boom (Remastered),26,2,207,,,,
22,up,Joe Bonamassa,Different Shades of Blue,30,20,208,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',33,12,68,,,,
24,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,34,23,147,,,,
25,up,King Floyd,Groove Me,66,25,99,,,,
26,-,Canned Heat,Goin' Up the Country,-,1,232,,,,
27,-,Hugh Laurie,Hallelujah I Love You So,-,25,127,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,8,226,,,,
29,-,Cow Cow Davenport,Mama Don't Allow No Easy Riders Here,-,29,1,,,,
30,-,Etta James,I'd Rather Go Blind,-,1,202,,,,
31,-,Seasick Steve,St. Louis Slim,-,30,90,,,,
32,-,Seasick Steve,Thunderbird,-,32,26,,,,
33,down,Joanne Shaw Taylor,Just Another Word,17,15,122,,,,
34,down,Si Cranstoun,Dance For Evermore,22,13,215,,,,
35,down,The Jon Spencer Blues Explosion,Bellbottoms,23,9,219,,,,
36,down,Seasick Steve,Chiggers,24,16,227,,,,
37,down,Seasick Steve,That's All,28,19,218,,,,
38,down,Brother Bones & His Shadows,Sweet Georgia Brown,27,18,207,,,,
39,down,Seasick Steve,Never Go West,29,21,218,,,,
40,-,Joe Bonamassa,Dirt In My Pocket,-,25,156,,,,
41,down,Joe Bonamassa,Slow Train,35,24,167,,,,
42,down,Joe Bonamassa,Ball Peen Hammer,36,26,218,,,,
43,-,Anthony Q.,Try Loving Me (Unplugged live Version),-,43,1,,,,
44,-,Misty Blues,Chasing Gold (feat. Matt Cusson),-,44,1,,,,
45,-,Bywater Call,Holler,-,45,1,,,,
46,-,Slash,Killing Floor (feat. Brian Johnson),-,1,8,,,,
47,-,The Blues Band,I'm Your Man,-,47,1,,,,
48,-,Misty Blues,How Will I,-,48,1,,,,
49,-,Memphis Jug Band,I Can't Stand It,-,49,1,,,,
50,-,Anthony Q.,Try Loving Me,-,50,1,,,,
51,-,Misty Blues,The Upper Hand,-,51,1,,,,
52,-,Alice Armstrong,Life I Chose,-,52,1,,,,
53,-,The Blues Brothers,Soul Man,-,53,3,,,,
54,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,28,104,,,,
