Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,6,,,,
2,up,King George,Keep On Rollin (Radio Edit),2,2,4,,,,
3,up,Dorothy Moore,Misty Blue,3,1,125,,,,
4,up,Etta James,At Last,4,1,125,,,,
5,up,Canned Heat,On the Road Again,9,1,125,,,,
6,down,Seasick Steve,Started Out With Nothin',5,2,110,,,,
7,up,米弟華特,Mannish Boy,8,1,125,,,,
8,up,Canned Heat,Goin' Up the Country,14,1,125,,,,
9,down,オマー,There's Nothing Like This (Remix),7,2,125,,,,
10,up,Seasick Steve,Dog House Boogie,11,1,125,,,,
11,up,Etta James,I'd Rather Go Blind,12,1,125,,,,
12,up,Canned Heat,Let's Work Together,15,1,125,,,,
13,up,Joe Bonamassa,Sloe Gin,13,2,125,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',6,2,125,,,,
15,up,Otis Taylor,Ten Million Slaves,83,3,120,,,,
16,up,Nick Lowe,Cruel to Be Kind,27,3,125,,,,
17,down,Seasick Steve,Walkin Man,16,1,120,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,17,7,91,,,,
19,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,18,4,109,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,4,118,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,2,125,,,,
22,up,Seasick Steve,Summertime Boy,23,16,125,,,,
23,down,Seasick Steve,Cut My Wings,22,9,125,,,,
24,up,Colin Blunstone,Say You Don't Mind,24,4,125,,,,
25,down,B.B. King,The Thrill Is Gone,10,2,125,,,,
26,up,Joe Bonamassa,The Ballad of John Henry,26,18,125,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,8,120,,,,
28,up,Sammy King,Penny Arcade,29,2,123,,,,
29,up,Nick Lowe,I Love the Sound of Breaking Glass,38,12,125,,,,
30,up,The Rolling Stones,Ride 'Em On Down,32,23,125,,,,
31,up,John Lee Hooker,Boom Boom,31,1,125,,,,
32,up,Chuck Berry,Route 66,33,27,5,,,,
33,up,Fats Domino,Ain't That a Shame,57,23,125,,,,
34,up,Solomon Burke,Don't Give Up On Me,34,22,90,,,,
35,up,Joe Brown,I'll See You in My Dreams,35,19,73,,,,
36,up,Etta James,I Just Want to Make Love to You,36,5,125,,,,
37,up,Joe Bonamassa,Drive,37,12,119,,,,
38,down,The Rolling Stones,Just Your Fool,21,4,125,,,,
39,up,Seasick Steve,Diddley Bo,40,17,116,,,,
40,down,Joe Bonamassa,Feelin Good,39,29,124,,,,
41,up,Jack White,Fly Farm Blues,45,14,110,,,,
42,up,Joe Bonamassa,Driving Towards the Daylight,64,19,123,,,,
43,down,Joe Bonamassa,Dust Bowl,41,6,113,,,,
44,down,The Rolling Stones,Hate to See You Go,25,20,125,,,,
45,up,Robert Cray,Right Next Door (Because of Me),61,7,125,,,,
46,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),43,29,124,,,,
47,down,Muddy Waters,Mannish Boy (Single Version),44,30,124,,,,
48,up,Si Cranstoun,Dance For Evermore,87,13,113,,,,
49,down,The Jon Spencer Blues Explosion,Bellbottoms,46,9,121,,,,
50,down,B.B. King & Eric Clapton,Riding With the King,47,24,114,,,,
51,down,C.W. Stoneking,The Love Me or Die,48,36,124,,,,
52,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),49,33,124,,,,
53,down,Seasick Steve,My Donny,50,28,124,,,,
54,down,Seasick Steve,Chiggers,51,16,118,,,,
55,down,Seasick Steve,Down On the Farm,42,35,124,,,,
56,up,Ringo Starr,Back Off Boogaloo,65,9,121,,,,
57,down,Joe Bonamassa,Ball Peen Hammer,56,26,117,,,,
58,up,Seasick Steve,That's All,88,19,115,,,,
59,down,Brother Bones & His Shadows,Sweet Georgia Brown,55,18,107,,,,
60,down,Beth Hart,Take It Easy On Me,52,48,12,,,,
61,up,Bo Diddley,Bo Diddley,62,15,123,,,,
62,down,Seasick Steve,Never Go West,59,21,114,,,,
63,down,Chicken Shack,I'd Rather Go Blind,58,1,106,,,,
64,down,Joe Bonamassa,Different Shades of Blue,60,20,110,,,,
65,up,Joe Bonamassa,Dirt In My Pocket,69,25,111,,,,
66,up,Jeff Healey,I'm Torn Down,84,23,77,,,,
67,up,Brittany Howard,Stay High,73,1,105,,,,
68,up,Tab Benoit,Shelter Me,74,59,52,,,,
69,up,Sandi Thom,House of the Rising Sun,85,26,108,,,,
70,down,B.B. King,Better Not Look Down,53,42,119,,,,
71,down,Howlin' Wolf,Spoonful,54,18,115,,,,
72,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,68,52,118,,,,
73,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),91,7,122,,,,
74,up,Gary Moore,Parisienne Walkways (Live),89,35,88,,,,
75,down,Gary Moore,Still Got the Blues,66,31,114,,,,
76,-,Koko Taylor,I'm a Woman,-,76,1,,,,
77,-,Joanne Shaw Taylor,If You Gotta Make a Fool of Somebody,-,77,1,,,,
78,-,Mississippi Sarah & Daddy Stovepipe,Burleskin' Blues,-,78,1,,,,
79,-,Phantom Blues Band,I'm Just Your Fool,-,79,1,,,,
80,-,Robin Trower,Diving Bell,-,80,1,,,,
81,-,Hell Blues Choir,Every Time We Say Goodbye,-,81,1,,,,
82,-,Galt MacDermot,Coffee Cold,-,82,1,,,,
83,-,Phantom Blues Band,Blues How They Linger,-,83,1,,,,
84,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,66,1,,,,
85,-,Gwen Holt,Better Keep Your Boots On,-,85,1,,,,
86,-,Hilda Lamas,Blues Man In a Three Piece Suit,-,86,1,,,,
87,-,Sunny,Doctor's Orders,-,47,1,,,,
88,-,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,-,88,1,,,,
89,-,Phantom Blues Band,Just in Case,-,89,1,,,,
90,-,Irma Thomas,I've Been Loving You Too Long,-,90,1,,,,
91,-,Mukti & Revival,Shiva Anthem,-,91,1,,,,
92,-,Jenny Wren and Her Borrowed Wings,Wooden Nickels,-,92,1,,,,
93,-,Luke Winslow-King,Watch Me Change (feat. Charles Hodges),-,93,1,,,,
94,down,Joe Bonamassa,Stop!,90,66,87,,,,
95,down,Joe Bonamassa,Slow Train,92,24,86,,,,
96,-,R.L. Burnside,It's Bad You Know,-,32,62,,,,
97,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,93,23,73,,,,
98,-,Etta James,A Sunday Kind of Love,-,13,75,,,,
99,down,Jeff Healey,How Blue Can You Get,95,27,65,,,,
100,-,Hugh Laurie,Hallelujah I Love You So,-,25,71,,,,
