Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Bonamassa,The Heart That Never Waits,7,1,5,,,,
2,up,Joe Bonamassa,Mind’s Eye,26,2,2,,,,
3,up,Etta James,At Last,3,1,105,,,,
4,down,Dorothy Moore,Misty Blue,2,1,105,,,,
5,up,Etta James,I'd Rather Go Blind,10,1,105,,,,
6,down,Canned Heat,On the Road Again,4,1,105,,,,
7,up,Canned Heat,Goin' Up the Country,9,1,105,,,,
8,up,米弟華特,Mannish Boy,15,1,105,,,,
9,up,オマー,There's Nothing Like This (Remix),11,2,105,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',13,2,105,,,,
11,up,Canned Heat,Let's Work Together,12,1,105,,,,
12,up,Seasick Steve,Dog House Boogie,14,1,105,,,,
13,up,Joe Bonamassa,Sloe Gin,16,2,105,,,,
14,up,Seasick Steve,Cut My Wings,23,9,105,,,,
15,down,Seasick Steve,Walkin Man,1,1,102,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,17,7,71,,,,
17,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,4,100,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,2,105,,,,
19,up,John Lee Hooker,Boom Boom,33,1,105,,,,
20,up,Seasick Steve,Summertime Boy,32,16,105,,,,
21,up,Colin Blunstone,Say You Don't Mind,41,4,105,,,,
22,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,4,91,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,8,101,,,,
24,down,B.B. King,The Thrill Is Gone,6,2,105,,,,
25,up,Nick Lowe,Cruel to Be Kind,28,3,105,,,,
26,up,Joe Bonamassa,The Ballad of John Henry,27,18,105,,,,
27,up,The Rolling Stones,Just Your Fool,36,4,105,,,,
28,up,Sammy King,Penny Arcade,31,2,103,,,,
29,up,Etta James,I Just Want to Make Love to You,30,5,105,,,,
30,up,Solomon Burke,Don't Give Up On Me,35,22,70,,,,
31,up,Joe Brown,I'll See You in My Dreams,34,19,53,,,,
32,down,The Rolling Stones,Hate to See You Go,24,20,105,,,,
33,up,Joe Bonamassa,Drive,37,12,99,,,,
34,up,The Rolling Stones,Ride 'Em On Down,46,23,105,,,,
35,up,Nick Lowe,I Love the Sound of Breaking Glass,40,12,105,,,,
36,up,Joe Bonamassa,Feelin Good,39,29,104,,,,
37,up,Seasick Steve,My Donny,44,28,104,,,,
38,up,Seasick Steve,Diddley Bo,43,17,97,,,,
39,up,Robert Cray,Right Next Door (Because of Me),56,7,105,,,,
40,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),45,29,104,,,,
41,up,Si Cranstoun,Dance For Evermore,48,13,94,,,,
42,up,Bo Diddley,Bo Diddley,47,15,103,,,,
43,up,C.W. Stoneking,The Love Me or Die,51,36,104,,,,
44,down,Otis Taylor,Ten Million Slaves,8,3,102,,,,
45,up,The Jon Spencer Blues Explosion,Bellbottoms,49,9,103,,,,
46,up,Ringo Starr,Back Off Boogaloo,55,9,101,,,,
47,up,Fats Domino,Ain't That a Shame,54,23,105,,,,
48,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),50,33,104,,,,
49,up,Seasick Steve,Chiggers,52,16,98,,,,
50,up,Seasick Steve,Down On the Farm,64,35,104,,,,
51,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),61,7,102,,,,
52,up,Joe Bonamassa,Driving Towards the Daylight,68,19,103,,,,
53,up,Joe Bonamassa,Ball Peen Hammer,58,26,100,,,,
54,up,Seasick Steve,That's All,59,19,96,,,,
55,up,Muddy Waters,Mannish Boy (Single Version),57,30,104,,,,
56,up,B.B. King,Better Not Look Down,62,42,99,,,,
57,down,Gentry Jones & Mr. Sam,Roll It Roll It,21,1,4,,,,
58,up,Howlin' Wolf,Spoonful,69,18,96,,,,
59,-,Joe Bonamassa,Dust Bowl,-,6,93,,,,
60,-,Etta James,A Sunday Kind of Love,-,13,60,,,,
61,up,Seasick Steve,Never Go West,77,21,94,,,,
62,up,Chicken Shack,I'd Rather Go Blind,75,1,88,,,,
63,up,Jeff Healey,I'm Torn Down,94,23,59,,,,
64,up,Tab Benoit,Shelter Me,78,59,34,,,,
65,up,John Lee Hooker,Boom Boom (Remastered),84,2,93,,,,
66,up,Joe Bonamassa,Curtain Call,73,66,2,,,,
67,up,Brittany Howard,Stay High,92,1,87,,,,
68,-,Gary Moore,Still Got the Blues,-,31,94,,,,
69,down,Brother Bones & His Shadows,Sweet Georgia Brown,60,18,90,,,,
70,down,Seasick Steve,Started Out With Nothin',5,2,93,,,,
71,up,Sandi Thom,House of the Rising Sun,93,26,90,,,,
72,up,Gary Moore,Parisienne Walkways (Live),95,35,72,,,,
73,up,Joe Bonamassa,Slow Train,98,24,68,,,,
74,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,76,52,99,,,,
75,down,Jack White,Fly Farm Blues,42,14,93,,,,
76,down,Joe Bonamassa,The Loyal Kind,65,65,2,,,,
77,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,97,23,59,,,,
78,up,Jeff Healey,How Blue Can You Get,99,27,51,,,,
79,up,Colin Blunstone,I Don't Believe In Miracles,100,70,55,,,,
80,-,Elvin Bishop,Fooled Around and Fell in Love,-,28,13,,,,
81,down,Seasick Steve,Happy Man,29,10,95,,,,
82,-,B.B. King,Ghetto Woman,-,82,1,,,,
83,down,Elles Bailey,Sunshine City,53,11,4,,,,
84,-,"John Lee Hooker, Jr.",Old School,-,84,1,,,,
85,down,Joe Bonamassa,Different Shades of Blue,70,20,90,,,,
86,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),72,14,50,,,,
87,down,B.B. King & Eric Clapton,Riding With the King,67,24,97,,,,
88,up,Joe Bonamassa,Dirt In My Pocket,91,25,91,,,,
89,-,Etta James,Trust In Me,-,65,71,,,,
90,-,Hugh Laurie,Hallelujah I Love You So,-,25,55,,,,
91,-,Joanne Shaw Taylor,White Sugar,-,14,48,,,,
92,-,King Floyd,Groove Me,-,25,46,,,,
93,-,ライ・クーダー,Dark End of the Street,-,79,28,,,,
94,-,Seasick Steve,St. Louis Slim,-,30,54,,,,
95,-,C.W. Stoneking,Jungle Lullaby,-,74,51,,,,
96,-,Joe Bonamassa,So Many Roads,-,82,34,,,,
97,down,Joe Bonamassa,Stop!,96,66,71,,,,
98,-,Jeff Healey,Like a Hurricane,-,39,30,,,,
99,-,R.L. Burnside,It's Bad You Know,-,32,48,,,,
100,-,Jeff Healey,Sittin' On Top of the World,-,45,20,,,,
