Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,38,,,,
2,up,Canned Heat,On the Road Again,3,1,38,,,,
3,up,Otis Taylor,Ten Million Slaves,7,3,38,,,,
4,up,Etta James,At Last,26,1,38,,,,
5,up,Canned Heat,Goin' Up the Country,6,1,38,,,,
6,down,Canned Heat,Let's Work Together,5,1,38,,,,
7,up,Joe Bonamassa,Sloe Gin,10,2,38,,,,
8,down,Etta James,I'd Rather Go Blind,2,1,38,,,,
9,up,The Jon Spencer Blues Explosion,Bellbottoms,45,9,36,,,,
10,up,オマー,There's Nothing Like This (Remix),15,2,38,,,,
11,up,Seasick Steve,Walkin Man,12,1,37,,,,
12,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,13,4,35,,,,
13,down,Seasick Steve,Dog House Boogie,8,1,38,,,,
14,up,Nick Lowe,Cruel to Be Kind,41,3,38,,,,
15,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,4,38,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,2,38,,,,
17,down,米弟華特,Mannish Boy,11,1,38,,,,
18,up,Seasick Steve,Summertime Boy,18,16,38,,,,
19,up,Joanne Shaw Taylor,Going Home,65,9,24,,,,
20,down,Colin Blunstone,Say You Don't Mind,19,4,38,,,,
21,down,B.B. King,The Thrill Is Gone,14,2,38,,,,
22,up,Joe Bonamassa,The Ballad of John Henry,35,18,38,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',31,2,38,,,,
24,down,Etta James,I Just Want to Make Love to You,23,5,38,,,,
25,up,Nick Lowe,I Love the Sound of Breaking Glass,56,12,38,,,,
26,down,Seasick Steve,Cut My Wings,9,9,38,,,,
27,down,Sammy King,Penny Arcade,21,2,38,,,,
28,down,John Lee Hooker,Boom Boom,22,1,38,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),64,7,38,,,,
30,-,Walter Trout,Wanna Dance,-,30,2,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,66,8,36,,,,
32,up,The Rolling Stones,Just Your Fool,38,4,38,,,,
33,up,Seasick Steve,Diddley Bo,79,17,34,,,,
34,down,Jack White,Fly Farm Blues,25,14,31,,,,
35,up,Joe Bonamassa,Feelin Good,46,29,37,,,,
36,down,Joe Bonamassa,Driving Towards the Daylight,24,19,36,,,,
37,down,Seasick Steve,Started Out With Nothin',4,2,34,,,,
38,down,Joe Bonamassa,Drive,27,12,38,,,,
39,down,Seasick Steve,My Donny,28,28,37,,,,
40,up,The Rolling Stones,Hate to See You Go,48,20,38,,,,
41,up,Robert Cray,Right Next Door (Because of Me),57,7,38,,,,
42,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),29,29,37,,,,
43,up,The Rolling Stones,Ride 'Em On Down,52,23,38,,,,
44,down,Muddy Waters,Mannish Boy (Single Version),30,30,37,,,,
45,down,Si Cranstoun,Dance For Evermore,32,13,35,,,,
46,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),33,33,37,,,,
47,down,C.W. Stoneking,The Love Me or Die,36,36,37,,,,
48,down,Seasick Steve,Chiggers,37,16,34,,,,
49,down,John Lee Hooker,Boom Boom (Remastered),39,2,34,,,,
50,-,Joe Bonamassa,Dust Bowl,-,6,34,,,,
51,-,Peter Green,Man of the World,-,6,4,,,,
52,down,Seasick Steve,That's All,42,19,35,,,,
53,up,Bo Diddley,Bo Diddley,59,15,37,,,,
54,down,Bobby Bland,Ain't No Love In the Heart of the City,34,7,4,,,,
55,down,B.B. King & Eric Clapton,Riding With the King,51,24,36,,,,
56,-,Joanne Shaw Taylor,Time Has Come,-,14,14,,,,
57,down,Joe Bonamassa,Ball Peen Hammer,40,26,35,,,,
58,-,Joanne Shaw Taylor,Heavy Heart,-,15,14,,,,
59,down,Seasick Steve,Down On the Farm,53,35,37,,,,
60,down,Fats Domino,Ain't That a Shame,43,23,38,,,,
61,-,Joanne Shaw Taylor,Just Another Word,-,15,16,,,,
62,down,Brother Bones & His Shadows,Sweet Georgia Brown,44,18,30,,,,
63,down,B.B. King,Better Not Look Down,47,47,34,,,,
64,down,Seasick Steve,Happy Man,20,10,34,,,,
65,up,Gary Moore,Still Got the Blues,68,31,33,,,,
66,up,Solomon Burke,Don't Give Up On Me,94,22,3,,,,
67,-,John Mayall & The Bluesbreakers,The Super-Natural,-,2,1,,,,
68,-,Beggar & Co,(Somebody) Help me Out (Greg Wilson Remix),-,68,1,,,,
69,-,The Lamplighters,Roll On,-,69,1,,,,
70,-,Edward Morso,I Didn't Know,-,49,3,,,,
71,down,Ringo Starr,Back Off Boogaloo,55,9,36,,,,
72,-,Edward Morso,Can You Wait For Me,-,45,3,,,,
73,-,Beggar & Co,(Somebody) Help me Out (Elitechnique Remix),-,73,1,,,,
74,-,The Lamplighters,Believe in Me,-,74,1,,,,
75,-,Peter Green,Supernatural,-,75,1,,,,
76,-,Beth Hart,Bad Woman Blues,-,1,20,,,,
77,down,Seasick Steve,Never Go West,49,21,32,,,,
78,up,Odetta,Hit Or Miss,78,9,3,,,,
79,-,Peter Green,Albatross,-,76,2,,,,
80,-,Blues Saraceno,The River,-,31,6,,,,
81,-,Edward Morso,Because Love,-,69,3,,,,
82,-,Mike Ross,The Loser,-,82,1,,,,
83,-,Edward Morso,When I lose,-,59,3,,,,
84,-,Edward Morso,Never Cry,-,33,3,,,,
85,-,Heather Newman,Zakary,-,85,1,,,,
86,-,Edward Morso,Try,-,70,3,,,,
87,-,R.L. Burnside,It's Bad You Know,-,32,9,,,,
88,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,58,52,34,,,,
89,-,Friar's Point Band,Dirty Money,-,89,1,,,,
90,-,Peter Green,Green Manalishi,-,83,1,,,,
91,down,Joe Bonamassa,Dirt In My Pocket,54,25,31,,,,
92,down,Howlin' Wolf,Spoonful,67,18,31,,,,
93,down,Chicken Shack,I'd Rather Go Blind,60,1,31,,,,
94,down,Jeff Healey,I'm Torn Down,61,23,18,,,,
95,down,Sandi Thom,House of the Rising Sun,62,26,31,,,,
96,down,Gary Moore,Parisienne Walkways (Live),63,35,21,,,,
97,down,Etta James,Trust In Me,96,65,27,,,,
98,down,Joe Bonamassa,Different Shades of Blue,50,20,31,,,,
99,up,Buddy Guy,Mustang Sally,99,63,24,,,,
100,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,85,23,20,,,,
