Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,15,1,162,,,,
2,up,Dorothy Moore,Misty Blue,2,1,162,,,,
3,up,Canned Heat,On the Road Again,3,1,162,,,,
4,up,Etta James,I'd Rather Go Blind,5,1,161,,,,
5,down,Seasick Steve,Started Out With Nothin',4,2,147,,,,
6,up,Seasick Steve,Dog House Boogie,6,1,161,,,,
7,down,Chicken Shack,I'd Rather Go Blind,1,1,139,,,,
8,up,Canned Heat,Goin' Up the Country,8,1,162,,,,
9,down,オマー,There's Nothing Like This (Remix),7,2,161,,,,
10,down,Canned Heat,Let's Work Together,9,1,162,,,,
11,down,Joe Bonamassa,Sloe Gin,10,2,162,,,,
12,down,Seasick Steve,Cut My Wings,11,9,161,,,,
13,down,Seasick Steve,Walkin Man,12,1,156,,,,
14,up,B.B. King,The Thrill Is Gone,14,2,161,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,16,7,127,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',21,2,161,,,,
17,up,Nick Lowe,Cruel to Be Kind,33,3,161,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,2,162,,,,
19,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,71,4,154,,,,
20,up,The Rolling Stones,Just Your Fool,35,4,161,,,,
21,down,Seasick Steve,Summertime Boy,18,16,161,,,,
22,down,Joanne Shaw Taylor,Going Home,19,9,98,,,,
23,up,The Rolling Stones,Hate to See You Go,39,20,161,,,,
24,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,64,4,143,,,,
25,up,Joe Bonamassa,The Ballad of John Henry,27,18,161,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,8,157,,,,
27,down,Etta James,I Just Want to Make Love to You,23,5,161,,,,
28,down,Seasick Steve,Happy Man,22,10,147,,,,
29,down,Sammy King,Penny Arcade,24,2,160,,,,
30,down,The Rolling Stones,Ride 'Em On Down,28,23,161,,,,
31,up,Nick Lowe,I Love the Sound of Breaking Glass,44,12,161,,,,
32,down,John Lee Hooker,Boom Boom,26,1,162,,,,
33,down,The Stone Foxes,I'm a King Bee,25,23,11,,,,
34,down,米弟華特,Mannish Boy,13,1,162,,,,
35,down,Chuck Berry,Route 66,30,27,41,,,,
36,down,Joe Brown,I'll See You in My Dreams,32,19,109,,,,
37,up,Robert Cray,Right Next Door (Because of Me),46,7,161,,,,
38,up,Fats Domino,Ain't That a Shame,54,23,161,,,,
39,down,Joe Bonamassa,Drive,36,12,154,,,,
40,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,7,158,,,,
41,down,Colin Blunstone,Say You Don't Mind,29,4,161,,,,
42,up,Jack White,Fly Farm Blues,42,14,147,,,,
43,down,Seasick Steve,Diddley Bo,40,17,152,,,,
44,down,Joe Bonamassa,Feelin Good,38,29,160,,,,
45,up,Joe Bonamassa,Dust Bowl,45,6,149,,,,
46,down,Seasick Steve,My Donny,43,28,160,,,,
47,up,Seasick Steve,Down On the Farm,47,35,160,,,,
48,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),48,29,160,,,,
49,up,Muddy Waters,Mannish Boy (Single Version),49,30,160,,,,
50,up,Si Cranstoun,Dance For Evermore,50,13,148,,,,
51,up,Joe Bonamassa,Driving Towards the Daylight,52,19,159,,,,
52,up,Bo Diddley,Bo Diddley,81,15,159,,,,
53,-,Chris Kaz,Time in a Bottle,-,53,1,,,,
54,up,The Jon Spencer Blues Explosion,Bellbottoms,74,9,155,,,,
55,up,C.W. Stoneking,The Love Me or Die,55,36,160,,,,
56,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),53,33,160,,,,
57,down,Solomon Burke,Don't Give Up On Me,51,22,126,,,,
58,down,Seasick Steve,Chiggers,56,16,155,,,,
59,down,Joe Bonamassa,Ball Peen Hammer,57,26,154,,,,
60,up,Seasick Steve,That's All,60,19,151,,,,
61,up,Beth Hart,Take It Easy On Me,61,48,48,,,,
62,down,Brother Bones & His Shadows,Sweet Georgia Brown,59,18,144,,,,
63,down,B.B. King & Eric Clapton,Riding With the King,58,24,149,,,,
64,down,John Lee Hooker,Boom Boom (Remastered),63,2,140,,,,
65,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,72,52,154,,,,
66,up,Seasick Steve,Never Go West,66,21,148,,,,
67,down,Joe Bonamassa,Different Shades of Blue,65,20,142,,,,
68,down,Joanne Shaw Taylor,Bones,31,15,70,,,,
69,down,Joe Bonamassa,Dirt In My Pocket,67,25,144,,,,
70,down,Brittany Howard,Stay High,37,1,136,,,,
71,down,Jeff Healey,I'm Torn Down,68,23,110,,,,
72,down,Joanne Shaw Taylor,Heavy Heart,34,15,72,,,,
73,down,B.B. King,Better Not Look Down,62,42,155,,,,
74,up,Howlin' Wolf,Spoonful,75,18,151,,,,
75,down,Tab Benoit,Shelter Me,69,59,85,,,,
76,down,Gary Moore,Still Got the Blues,70,31,147,,,,
77,-,Silent Partners,Proving Ground,-,77,1,,,,
78,-,Peter Green,Man of the World,-,6,11,,,,
79,down,Ringo Starr,Back Off Boogaloo,73,9,157,,,,
80,up,Sandi Thom,House of the Rising Sun,82,26,137,,,,
81,up,Gary Moore,Parisienne Walkways (Live),90,35,113,,,,
82,up,Joe Bonamassa,Slow Train,83,24,104,,,,
83,-,Sonny Boy Williamson II,Unseeing Eye,-,83,1,,,,
84,-,The Soul Dogs,Get Ready for the Storm (feat. Lifford),-,84,1,,,,
85,-,Shemekia Copeland,Barefoot In Heaven,-,85,1,,,,
86,up,Joe Bonamassa,Stop!,87,66,103,,,,
87,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,87,1,,,,
88,-,Doctors & Their Guitars,"Jesu, Joy of Man's Desiring",-,88,1,,,,
89,-,Joanne Shaw Taylor,Time Has Come,-,14,73,,,,
90,-,Joanne Shaw Taylor,Just Another Word,-,15,75,,,,
91,-,Joanne Shaw Taylor,Who Do You Want Me to Be?,-,20,63,,,,
92,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,22,64,,,,
93,down,Etta James,A Sunday Kind of Love,89,13,93,,,,
94,down,R.L. Burnside,It's Bad You Know,93,32,78,,,,
95,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),88,14,93,,,,
96,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,91,23,90,,,,
97,-,Joanne Shaw Taylor,Watch 'Em Burn,-,18,78,,,,
98,down,Jeff Healey,How Blue Can You Get,92,27,80,,,,
99,up,Etta James,Trust In Me,100,65,92,,,,
