Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,2,1,8,,,,
2,down,Brittany Howard,Stay High,1,1,8,,,,
3,up,Canned Heat,On the Road Again,3,1,8,,,,
4,up,Seasick Steve,Started Out With Nothin',5,2,8,,,,
5,up,Canned Heat,Goin' Up the Country,8,1,8,,,,
6,up,Otis Taylor,Ten Million Slaves,7,3,8,,,,
7,up,オマー,There's Nothing Like This (Remix),9,2,8,,,,
8,up,B.B. King,The Thrill Is Gone,11,2,8,,,,
9,up,米弟華特,Mannish Boy,14,1,8,,,,
10,up,Canned Heat,Let's Work Together,12,1,8,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,2,8,,,,
12,-,Beth Hart,Bad Woman Blues,-,1,7,,,,
13,up,Joe Bonamassa,Sloe Gin,28,2,8,,,,
14,up,Chicken Shack,I'd Rather Go Blind,66,1,8,,,,
15,down,Etta James,I'd Rather Go Blind,10,1,8,,,,
16,down,Etta James,At Last,4,1,8,,,,
17,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,15,4,8,,,,
18,down,Seasick Steve,Dog House Boogie,6,1,8,,,,
19,up,The Rolling Stones,Just Your Fool,24,4,8,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,4,8,,,,
21,up,Sammy King,Penny Arcade,26,2,8,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',38,2,8,,,,
23,down,Nell Bryden,Not Like Loving You (Radio Mix),18,15,8,,,,
24,down,Seasick Steve,Cut My Wings,13,9,8,,,,
25,down,Colin Blunstone,Say You Don't Mind,20,4,8,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,7,8,,,,
27,down,The Rolling Stones,Hate to See You Go,22,20,8,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,8,8,,,,
29,down,Seasick Steve,Happy Man,25,10,6,,,,
30,up,The Rolling Stones,Ride 'Em On Down,36,23,8,,,,
31,down,Seasick Steve,Summertime Boy,19,16,8,,,,
32,down,John Lee Hooker,Boom Boom,27,1,8,,,,
33,up,Fats Domino,Ain't That a Shame,50,23,8,,,,
34,-,Kenny Wayne Shepherd Band,Take It On Home,-,29,2,,,,
35,down,Etta James,I Just Want to Make Love to You,29,5,8,,,,
36,down,Jack White,Fly Farm Blues,31,14,6,,,,
37,down,Nick Lowe,Cruel to Be Kind,32,3,8,,,,
38,down,Joe Bonamassa,Feelin Good,37,29,8,,,,
39,up,Joe Bonamassa,Drive,68,12,8,,,,
40,up,Joe Bonamassa,The Ballad of John Henry,45,18,8,,,,
41,down,Seasick Steve,Diddley Bo,33,17,7,,,,
42,down,Seasick Steve,My Donny,35,28,8,,,,
43,down,Robert Cray,Right Next Door (Because of Me),30,7,8,,,,
44,down,Johnnie Allan,Promised Land,39,8,8,,,,
45,down,Joe Bonamassa,Dust Bowl,40,6,8,,,,
46,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),53,29,8,,,,
47,up,Joe Bonamassa,Driving Towards the Daylight,60,19,8,,,,
48,down,Muddy Waters,Mannish Boy (Single Version),41,30,8,,,,
49,down,Nick Lowe,I Love the Sound of Breaking Glass,47,12,8,,,,
50,down,Si Cranstoun,Dance For Evermore,43,13,8,,,,
51,down,Bo Diddley,Bo Diddley,42,15,8,,,,
52,up,B.B. King & Eric Clapton,Riding With the King,75,24,8,,,,
53,up,Seasick Steve,Down On the Farm,62,35,8,,,,
54,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),48,33,8,,,,
55,down,Seasick Steve,Chiggers,49,16,7,,,,
56,down,Joe Bonamassa,Ball Peen Hammer,51,26,7,,,,
57,down,Seasick Steve,That's All,52,19,8,,,,
58,down,B.B. King,Better Not Look Down,56,42,8,,,,
59,down,The Blues Brothers,Sweet Home Chicago (Live),54,54,6,,,,
60,down,John Lee Hooker,Boom Boom (Remastered),34,2,8,,,,
61,down,Nell Bryden,Not Like Loving You (Instrumental),55,49,8,,,,
62,down,Brother Bones & His Shadows,Sweet Georgia Brown,57,18,6,,,,
63,down,The Jon Spencer Blues Explosion,Bellbottoms,59,9,8,,,,
64,up,Ringo Starr,Back Off Boogaloo,71,9,8,,,,
65,down,Seasick Steve,Never Go West,61,21,8,,,,
66,down,Joe Bonamassa,Dirt In My Pocket,63,25,8,,,,
67,down,Joe Bonamassa,Different Shades of Blue,64,20,8,,,,
68,up,Sandi Thom,House of the Rising Sun,69,26,8,,,,
69,up,Joe Bonamassa,Stop!,85,66,8,,,,
70,up,Buddy Guy,Mustang Sally,98,63,7,,,,
71,up,Joe Bonamassa,Slow Train,80,24,8,,,,
72,down,Gary Moore,Still Got the Blues,70,31,8,,,,
73,down,C.W. Stoneking,The Love Me or Die,46,36,8,,,,
74,up,Howlin' Wolf,Spoonful,79,18,8,,,,
75,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,67,52,8,,,,
76,-,Fats Domino,Blueberry Hill,-,42,1,,,,
77,down,Gary Moore,Parisienne Walkways (Live),74,35,4,,,,
78,up,Evelyn Knight,Lucky Lucky Lucky Me,90,26,8,,,,
79,-,Samantha Fish,Down In the Swamp,-,59,1,,,,
80,-,K-led Bâ'Sam,What Can a Poor Man Do,-,80,1,,,,
81,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,39,1,,,,
82,-,Big Will & the Bluesmen,Driftin' & Drivin',-,82,1,,,,
83,down,Jeff Healey,I'm Torn Down,65,23,5,,,,
84,down,Joseph Spence,Santa Claus Is Comin' To Town,44,28,2,,,,
85,-,Big Will & the Bluesmen,Leave It All Behind,-,85,1,,,,
86,-,Misty Blues,No More to Give,-,86,1,,,,
87,up,Etta James,Trust In Me,87,65,8,,,,
88,-,Misty Blues,Need More,-,88,1,,,,
89,-,Misty Blues,Take a Long Ride,-,89,1,,,,
90,-,Misty Blues,You Thought I Would Fall,-,90,1,,,,
91,-,Misty Blues,Chasing Gold,-,91,1,,,,
92,-,Gene & The Teenbeats,I'll Let Nothing Separate Me,-,92,1,,,,
93,down,Buddy Guy & Junior Wells,Messin' With the Kid,86,28,7,,,,
94,up,ライ・クーダー,Dark End of the Street,94,79,5,,,,
95,down,Jeff Healey,How Blue Can You Get,81,27,7,,,,
96,-,Seasick Steve,St. Louis Slim,-,30,5,,,,
97,down,Joe Bonamassa,So Many Roads,92,82,3,,,,
98,down,King Floyd,Groove Me,89,25,7,,,,
99,down,C.W. Stoneking,Jungle Lullaby,91,74,6,,,,
100,down,Jeff Healey,Like a Hurricane,93,39,5,,,,
