Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chicken Shack,I'd Rather Go Blind,67,1,137,,,,
2,up,Canned Heat,On the Road Again,3,1,160,,,,
3,down,Dorothy Moore,Misty Blue,2,1,160,,,,
4,up,Etta James,I'd Rather Go Blind,11,1,159,,,,
5,up,Canned Heat,Goin' Up the Country,6,1,160,,,,
6,down,Seasick Steve,Started Out With Nothin',4,2,145,,,,
7,down,Etta James,At Last,1,1,160,,,,
8,down,オマー,There's Nothing Like This (Remix),5,2,159,,,,
9,down,Canned Heat,Let's Work Together,7,1,160,,,,
10,down,米弟華特,Mannish Boy,9,1,160,,,,
11,down,Joe Bonamassa,Sloe Gin,10,2,160,,,,
12,up,Seasick Steve,Walkin Man,12,1,154,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,13,7,125,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',14,2,159,,,,
15,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,15,4,141,,,,
16,down,Seasick Steve,Dog House Boogie,8,1,159,,,,
17,up,The Rolling Stones,Just Your Fool,24,4,159,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,160,,,,
19,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,4,152,,,,
20,down,Seasick Steve,Cut My Wings,16,9,159,,,,
21,up,Seasick Steve,Summertime Boy,29,16,159,,,,
22,down,B.B. King,The Thrill Is Gone,20,2,159,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,8,155,,,,
24,down,Nick Lowe,Cruel to Be Kind,22,3,159,,,,
25,up,Seasick Steve,Happy Man,26,10,145,,,,
26,up,Sammy King,Penny Arcade,27,2,158,,,,
27,up,The Stone Foxes,I'm a King Bee,30,23,9,,,,
28,up,John Lee Hooker,Boom Boom,28,1,160,,,,
29,down,The Rolling Stones,Ride 'Em On Down,25,23,159,,,,
30,up,Etta James,I Just Want to Make Love to You,32,5,159,,,,
31,up,The Rolling Stones,Hate to See You Go,37,20,159,,,,
32,up,Chuck Berry,Route 66,33,27,39,,,,
33,up,Solomon Burke,Don't Give Up On Me,34,22,124,,,,
34,up,Joe Bonamassa,The Ballad of John Henry,47,18,159,,,,
35,up,Joe Bonamassa,Different Shades of Blue,69,20,140,,,,
36,up,Joe Bonamassa,Drive,36,12,152,,,,
37,down,Nick Lowe,I Love the Sound of Breaking Glass,35,12,159,,,,
38,down,Colin Blunstone,Say You Don't Mind,19,4,159,,,,
39,up,Seasick Steve,Diddley Bo,45,17,150,,,,
40,up,Joe Bonamassa,Feelin Good,42,29,158,,,,
41,down,Fats Domino,Ain't That a Shame,39,23,159,,,,
42,down,Jack White,Fly Farm Blues,40,14,145,,,,
43,up,Robert Cray,Right Next Door (Because of Me),62,7,159,,,,
44,down,Joe Bonamassa,Dust Bowl,43,6,147,,,,
45,up,Seasick Steve,Down On the Farm,56,35,158,,,,
46,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),44,29,158,,,,
47,down,Joe Bonamassa,Driving Towards the Daylight,38,19,157,,,,
48,-,Chicken Shack,When the Train Comes Back,-,48,1,,,,
49,down,Muddy Waters,Mannish Boy (Single Version),48,30,158,,,,
50,down,Joe Brown,I'll See You in My Dreams,41,19,107,,,,
51,down,Si Cranstoun,Dance For Evermore,49,13,146,,,,
52,up,C.W. Stoneking,The Love Me or Die,52,36,158,,,,
53,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),55,33,158,,,,
54,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),68,7,156,,,,
55,up,Seasick Steve,Chiggers,57,16,153,,,,
56,-,Big Maybelle,That's a Pretty Good Love,-,56,1,,,,
57,down,B.B. King & Eric Clapton,Riding With the King,54,24,147,,,,
58,up,Gary Moore,Still Got the Blues,85,31,145,,,,
59,-,The Allergies,Treat You Right,-,59,1,,,,
60,up,Seasick Steve,That's All,61,19,149,,,,
61,up,Beth Hart,Take It Easy On Me,63,48,46,,,,
62,down,Brother Bones & His Shadows,Sweet Georgia Brown,60,18,142,,,,
63,up,B.B. King,Better Not Look Down,77,42,153,,,,
64,up,John Lee Hooker,Boom Boom (Remastered),65,2,138,,,,
65,up,Seasick Steve,Never Go West,70,21,146,,,,
66,down,Ringo Starr,Back Off Boogaloo,59,9,155,,,,
67,up,Joe Bonamassa,Dirt In My Pocket,71,25,142,,,,
68,up,Jeff Healey,I'm Torn Down,72,23,108,,,,
69,up,Brittany Howard,Stay High,73,1,134,,,,
70,down,Seasick Steve,My Donny,53,28,158,,,,
71,up,Tab Benoit,Shelter Me,74,59,83,,,,
72,up,Gary Moore,Parisienne Walkways (Live),87,35,111,,,,
73,down,Joe Bonamassa,Ball Peen Hammer,66,26,152,,,,
74,up,Sandi Thom,House of the Rising Sun,86,26,135,,,,
75,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,75,52,152,,,,
76,down,Bo Diddley,Bo Diddley,64,15,157,,,,
77,down,Howlin' Wolf,Spoonful,76,18,149,,,,
78,-,Angela Strehli,Take out Some Insurance,-,78,1,,,,
79,-,Big Maybelle,I Don't Wanna Cry,-,79,1,,,,
80,up,Joe Bonamassa,Stop!,97,66,101,,,,
81,-,Jimmy Liggins,I Want My Baby for Christmas,-,81,1,,,,
82,-,Big Maybelle,Mean to Me,-,82,1,,,,
83,-,Stevie Nimmo,Gambler's Roll,-,83,1,,,,
84,-,Sven Zetterberg,Cry to Me,-,84,1,,,,
85,-,Mississippi MacDonald,If You Want a Good Cup of Coffee,-,85,1,,,,
86,-,The Rolling Stones,All of Your Love,-,86,1,,,,
87,-,Frank Stokes,Taint Nobody’s Business If I Do Part 2,-,87,1,,,,
88,-,Brownie McGhee & Sonny Terry,Sportin’ Life,-,88,1,,,,
89,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,98,23,88,,,,
90,-,Etta James,A Sunday Kind of Love,-,13,91,,,,
91,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),58,14,91,,,,
92,-,Joanne Shaw Taylor,Going Home,-,9,96,,,,
93,-,Joanne Shaw Taylor,Bones,-,15,68,,,,
94,-,Joanne Shaw Taylor,Heavy Heart,-,15,70,,,,
95,up,Jeff Healey,How Blue Can You Get,100,27,78,,,,
96,-,R.L. Burnside,It's Bad You Know,-,32,76,,,,
97,-,Hugh Laurie,Hallelujah I Love You So,-,25,84,,,,
98,-,Etta James,Trust In Me,-,65,90,,,,
99,up,King Floyd,Groove Me,99,25,63,,,,
100,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,28,76,,,,
