Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,67,,,,
2,up,Canned Heat,On the Road Again,2,1,67,,,,
3,up,Etta James,At Last,4,1,67,,,,
4,up,Seasick Steve,Started Out With Nothin',27,2,57,,,,
5,up,Canned Heat,Goin' Up the Country,5,1,67,,,,
6,up,Seasick Steve,Dog House Boogie,16,1,67,,,,
7,down,Otis Taylor,Ten Million Slaves,6,3,64,,,,
8,up,Sammy King,Penny Arcade,41,2,65,,,,
9,down,Canned Heat,Let's Work Together,3,1,67,,,,
10,down,オマー,There's Nothing Like This (Remix),8,2,67,,,,
11,down,Etta James,I'd Rather Go Blind,9,1,67,,,,
12,down,Joe Bonamassa,Sloe Gin,10,2,67,,,,
13,up,Seasick Steve,Cut My Wings,31,9,67,,,,
14,down,Seasick Steve,Walkin Man,11,1,66,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,12,7,33,,,,
16,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,15,4,61,,,,
17,up,Nick Lowe,Cruel to Be Kind,17,3,67,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',26,2,67,,,,
19,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,4,65,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,2,67,,,,
21,down,Colin Blunstone,Say You Don't Mind,14,4,67,,,,
22,up,米弟華特,Mannish Boy,58,1,67,,,,
23,up,Seasick Steve,Summertime Boy,30,16,67,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),7,7,67,,,,
25,down,Joanne Shaw Taylor,Going Home,21,9,38,,,,
26,down,Etta James,I Just Want to Make Love to You,22,5,67,,,,
27,down,The Rolling Stones,Hate to See You Go,23,20,67,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,8,65,,,,
29,up,John Lee Hooker,Boom Boom,32,1,67,,,,
30,up,Joanne Shaw Taylor,White Sugar,61,14,28,,,,
31,down,B.B. King,The Thrill Is Gone,13,2,67,,,,
32,up,Joe Brown,I'll See You in My Dreams,34,19,15,,,,
33,up,Joanne Shaw Taylor,Heavy Heart,88,15,30,,,,
34,-,Peter Green,Man of the World,-,6,8,,,,
35,-,Kings Daughters,The Devil I Know (feat. Arielle),-,2,1,,,,
36,up,Joe Bonamassa,The Ballad of John Henry,37,18,67,,,,
37,up,Seasick Steve,Happy Man,67,10,60,,,,
38,up,Robert Cray,Right Next Door (Because of Me),60,7,67,,,,
39,up,Joanne Shaw Taylor,Who Do You Want Me to Be?,89,20,23,,,,
40,down,Nick Lowe,I Love the Sound of Breaking Glass,28,12,67,,,,
41,down,Joanne Shaw Taylor,Time Has Come,33,14,33,,,,
42,down,Joe Bonamassa,Drive,18,12,67,,,,
43,down,Joanne Shaw Taylor,Watch 'Em Burn,35,18,29,,,,
44,down,Solomon Burke,Don't Give Up On Me,39,22,32,,,,
45,down,The Rolling Stones,Just Your Fool,24,4,67,,,,
46,down,Jack White,Fly Farm Blues,44,14,56,,,,
47,down,Joanne Shaw Taylor,Just Another Word,38,15,31,,,,
48,up,Seasick Steve,My Donny,65,28,66,,,,
49,down,Joe Bonamassa,Dust Bowl,46,6,62,,,,
50,down,Fats Domino,Ain't That a Shame,45,23,67,,,,
51,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),47,29,66,,,,
52,down,Muddy Waters,Mannish Boy (Single Version),48,30,66,,,,
53,down,Joanne Shaw Taylor,Kiss the Ground Goodbye,43,22,26,,,,
54,up,C.W. Stoneking,The Love Me or Die,66,36,66,,,,
55,up,Seasick Steve,Diddley Bo,76,17,62,,,,
56,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),52,33,66,,,,
57,down,B.B. King & Eric Clapton,Riding With the King,51,24,65,,,,
58,down,The Jon Spencer Blues Explosion,Bellbottoms,36,9,65,,,,
59,down,Seasick Steve,Chiggers,54,16,61,,,,
60,down,Joe Bonamassa,Feelin Good,53,29,66,,,,
61,down,Joe Bonamassa,Ball Peen Hammer,56,26,63,,,,
62,up,Seasick Steve,That's All,64,19,61,,,,
63,down,The Rolling Stones,Ride 'Em On Down,40,23,67,,,,
64,down,Ringo Starr,Back Off Boogaloo,63,9,65,,,,
65,down,Joe Bonamassa,Driving Towards the Daylight,50,19,65,,,,
66,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,86,52,63,,,,
67,down,Seasick Steve,Down On the Farm,57,35,66,,,,
68,up,Joe Bonamassa,Dirt In My Pocket,90,25,57,,,,
69,up,Seasick Steve,Never Go West,84,21,59,,,,
70,up,Joe Bonamassa,Different Shades of Blue,85,20,56,,,,
71,-,Odetta,Hit Or Miss,-,9,4,,,,
72,-,John Lee Hooker,(You'll Never Amount To Anything If You Don't Go To) Collage (A Fortuitous Concatenation of Events),-,72,1,,,,
73,up,Chicken Shack,I'd Rather Go Blind,83,1,60,,,,
74,-,Jeff Healey,I'm Torn Down,-,23,40,,,,
75,up,Etta James,A Sunday Kind of Love,94,13,39,,,,
76,up,Sandi Thom,House of the Rising Sun,92,26,57,,,,
77,up,Brittany Howard,Stay High,91,1,57,,,,
78,up,Etta James,Trust In Me,96,65,51,,,,
79,up,Joe Bonamassa,Slow Train,95,24,44,,,,
80,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,23,40,,,,
81,-,Hugh Laurie,Hallelujah I Love You So,-,25,39,,,,
82,up,Colin Blunstone,I Don't Believe In Miracles,100,70,38,,,,
83,down,John Lee Hooker,Boom Boom (Remastered),79,2,62,,,,
84,up,Howlin' Wolf,Spoonful,99,18,60,,,,
85,up,Gary Moore,Parisienne Walkways (Live),93,35,46,,,,
86,down,R.L. Burnside,It's Bad You Know,42,32,28,,,,
87,-,Jeff Healey,How Blue Can You Get,-,27,38,,,,
88,-,Michael Burks,Make It Rain,-,88,1,,,,
89,down,Bo Diddley,Bo Diddley,49,15,66,,,,
90,up,King Floyd,Groove Me,97,25,30,,,,
91,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,28,39,,,,
92,-,B.B. King,Let's Get Down to Business,-,59,1,,,,
93,down,B.B. King,Better Not Look Down,81,42,63,,,,
94,-,C.W. Stoneking,Jungle Lullaby,-,74,34,,,,
95,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),59,14,25,,,,
96,-,Jeff Healey,Like a Hurricane,-,39,23,,,,
97,-,Jeff Healey,Sittin' On Top of the World,-,45,12,,,,
98,down,Brother Bones & His Shadows,Sweet Georgia Brown,87,18,59,,,,
99,-,Seasick Steve,St. Louis Slim,-,30,39,,,,
100,down,Solomon Burke,None of Us Are Free,71,71,6,,,,
