Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Going Down South,2,1,3,,,,
2,up,Etta James,At Last,3,1,81,,,,
3,up,The Black Keys,Crawling Kingsnake,18,1,6,,,,
4,up,The Black Keys,Coal Black Mattie,26,4,2,,,,
5,up,Dorothy Moore,Misty Blue,5,1,81,,,,
6,up,The Black Keys,"Sad Days, Lonely Nights",37,6,2,,,,
7,down,Canned Heat,On the Road Again,4,1,81,,,,
8,up,The Black Keys,Poor Boy a Long Way From Home,21,8,2,,,,
9,up,Nick Lowe,Cruel to Be Kind,11,3,81,,,,
10,down,Seasick Steve,Started Out With Nothin',6,2,69,,,,
11,down,Canned Heat,Goin' Up the Country,8,1,81,,,,
12,down,Otis Taylor,Ten Million Slaves,9,3,78,,,,
13,down,オマー,There's Nothing Like This (Remix),10,2,81,,,,
14,down,Canned Heat,Let's Work Together,7,1,81,,,,
15,up,The Black Keys,Come on and Go with Me,45,15,2,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',33,2,81,,,,
17,down,Joe Bonamassa,Sloe Gin,12,2,81,,,,
18,down,Seasick Steve,Walkin Man,13,1,79,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,14,7,47,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,4,77,,,,
21,up,The Rolling Stones,Just Your Fool,39,4,81,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,81,,,,
23,down,Colin Blunstone,Say You Don't Mind,20,4,81,,,,
24,up,The Rolling Stones,Hate to See You Go,36,20,81,,,,
25,up,Seasick Steve,Dog House Boogie,25,1,81,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,8,79,,,,
27,down,Sammy King,Penny Arcade,23,2,79,,,,
28,up,Seasick Steve,Happy Man,28,10,72,,,,
29,up,The Rolling Stones,Ride 'Em On Down,49,23,81,,,,
30,up,Nick Lowe,I Love the Sound of Breaking Glass,34,12,81,,,,
31,down,B.B. King,The Thrill Is Gone,17,2,81,,,,
32,down,Seasick Steve,Summertime Boy,29,16,81,,,,
33,down,John Lee Hooker,Boom Boom,30,1,81,,,,
34,down,Seasick Steve,Cut My Wings,24,9,81,,,,
35,up,Etta James,I Just Want to Make Love to You,52,5,81,,,,
36,up,Joe Brown,I'll See You in My Dreams,38,19,29,,,,
37,up,Etta James,I'd Rather Go Blind,43,1,81,,,,
38,up,Solomon Burke,Don't Give Up On Me,51,22,46,,,,
39,up,The Black Keys,Stay All Night,46,39,2,,,,
40,up,The Black Keys,Louise,57,40,2,,,,
41,-,Izzie's Caravan,Lost,-,41,1,,,,
42,up,Seasick Steve,Diddley Bo,48,17,75,,,,
43,up,Odetta,Hit Or Miss,67,9,7,,,,
44,up,Jack White,Fly Farm Blues,55,14,70,,,,
45,up,The Black Keys,Mellow Peaches,78,45,2,,,,
46,up,Fats Domino,Ain't That a Shame,47,23,81,,,,
47,down,Robert Cray,Right Next Door (Because of Me),42,7,81,,,,
48,down,Joe Bonamassa,The Ballad of John Henry,22,18,81,,,,
49,up,Joe Bonamassa,Feelin Good,56,29,80,,,,
50,down,The Jon Spencer Blues Explosion,Bellbottoms,41,9,79,,,,
51,down,Van Morrison,Only a Song,1,1,9,,,,
52,up,The Black Keys,Do the Romp,59,52,2,,,,
53,up,Joe Bonamassa,Driving Towards the Daylight,60,19,79,,,,
54,up,Joe Bonamassa,Dust Bowl,58,6,76,,,,
55,up,Seasick Steve,Down On the Farm,61,35,80,,,,
56,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),80,29,80,,,,
57,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,15,4,71,,,,
58,up,Muddy Waters,Mannish Boy (Single Version),81,30,80,,,,
59,down,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,40,39,7,,,,
60,down,米弟華特,Mannish Boy,35,2,81,,,,
61,-,Joe Bonamassa,Drive,-,12,79,,,,
62,-,Joanne Shaw Taylor,Blackest Day,-,8,50,,,,
63,-,Joanne Shaw Taylor,Going Home,-,9,48,,,,
64,down,Seasick Steve,My Donny,62,28,80,,,,
65,up,Si Cranstoun,Dance For Evermore,84,13,73,,,,
66,-,Joanne Shaw Taylor,White Sugar,-,14,33,,,,
67,-,The Robert Cray Band,I'm a Good Man,-,67,1,,,,
68,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,39,9,,,,
69,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),95,7,81,,,,
70,-,Muddy Waters,Mannish Boy,-,70,2,,,,
71,-,"Bobby ""Blue"" Bland",I'm So Tired,-,71,1,,,,
72,-,Joanne Shaw Taylor,Time Has Come,-,14,37,,,,
73,-,Joanne Shaw Taylor,Bones,-,15,31,,,,
74,-,Joanne Shaw Taylor,Watch 'Em Burn,-,18,33,,,,
75,-,Glen David Andrews,You Don't Know (Live),-,75,1,,,,
76,-,Vibie,VIBIE's Bollywood Lofi Mix,-,76,1,,,,
77,-,Etta James,Something's Got a Hold On Me (Live),-,77,1,,,,
78,-,The Reverend Shawn Amos,Serves Me Right to Suffer,-,78,1,,,,
79,-,Joanne Shaw Taylor,Heavy Heart,-,15,35,,,,
80,-,Rosetta Howard & The Harlem Hamfats,Let Your Linen Hang Low,-,80,1,,,,
81,-,Ben Harper & Charlie Musselwhite,When Love Is Not Enough,-,81,1,,,,
82,up,Eric Clapton,Stand and Deliver,82,1,8,,,,
83,-,The Reverend Shawn Amos,Goin’ to the Church,-,83,1,,,,
84,-,Joanne Shaw Taylor,Just Another Word,-,15,35,,,,
85,-,George Sidiropoulos,Beyond Reach (Live),-,85,1,,,,
86,-,Zoolal,Red Rose,-,86,1,,,,
87,-,Earl Hooker,You Don't Love Me,-,87,1,,,,
88,-,Joanne Shaw Taylor,Who Do You Want Me to Be?,-,20,28,,,,
89,-,Junior Kimbrough and the Soul Blues Boys,Come On and Go With Me,-,89,1,,,,
90,-,"Greg ""Fingers"" Taylor",Some White People Can Dance,-,90,1,,,,
91,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,22,30,,,,
92,down,The Black Keys,Walk with Me,76,76,2,,,,
93,-,Roy Williams,Little Rocky Glen,-,93,1,,,,
94,-,Bo Diddley,Bo Diddley,-,15,79,,,,
95,-,Connor Selby,I Can't Let You Go,-,95,1,,,,
96,-,Best Backing Tracks,Drum Backing Track Cool Blues in E,-,96,1,,,,
97,down,C.W. Stoneking,The Love Me or Die,94,36,80,,,,
98,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),96,33,80,,,,
99,down,Seasick Steve,Chiggers,97,16,74,,,,
100,-,Joe Bonamassa,Ball Peen Hammer,-,26,76,,,,
