Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,192,,,,
2,up,Seasick Steve,Started Out With Nothin',2,2,173,,,,
3,up,米弟華特,Mannish Boy,9,1,189,,,,
4,down,Joe Bonamassa,Sloe Gin,3,2,192,,,,
5,down,Seasick Steve,Walkin Man,4,1,185,,,,
6,down,Canned Heat,On the Road Again,5,1,192,,,,
7,up,Etta James,At Last,7,1,192,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,190,,,,
9,-,Elles Bailey,Devil Claims His Prize,-,9,1,,,,
10,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,11,4,179,,,,
11,up,John Lee Hooker,Boom Boom,14,1,192,,,,
12,down,Canned Heat,Let's Work Together,10,1,192,,,,
13,down,Canned Heat,Goin' Up the Country,12,1,192,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,8,186,,,,
15,up,Seasick Steve,Happy Man,15,10,176,,,,
16,up,Sammy King,Penny Arcade,16,2,188,,,,
17,up,Joanne Shaw Taylor,White Sugar,32,14,100,,,,
18,down,Joe Bonamassa,Drive,17,12,183,,,,
19,up,Joe Bonamassa,Dust Bowl,49,6,170,,,,
20,down,Seasick Steve,Diddley Bo,19,17,182,,,,
21,down,Si Cranstoun,Dance For Evermore,20,13,176,,,,
22,up,Seasick Steve,Chiggers,28,16,185,,,,
23,down,John Lee Hooker,Boom Boom (Remastered),21,2,168,,,,
24,down,Brother Bones & His Shadows,Sweet Georgia Brown,23,18,169,,,,
25,down,Seasick Steve,That's All,22,19,178,,,,
26,-,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),-,26,1,,,,
27,down,Brittany Howard,Stay High,18,1,165,,,,
28,down,Seasick Steve,Never Go West,24,21,176,,,,
29,down,Jeff Healey,I'm Torn Down,25,23,135,,,,
30,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,42,23,112,,,,
31,down,Joe Bonamassa,Ball Peen Hammer,30,26,182,,,,
32,down,Jeff Healey,How Blue Can You Get,31,27,101,,,,
33,up,Hugh Laurie,Hallelujah I Love You So,43,25,102,,,,
34,up,King Floyd,Groove Me,44,25,81,,,,
35,up,The Jon Spencer Blues Explosion,Bellbottoms,38,9,183,,,,
36,-,Gary Wilshaw,Tell me Sadie,-,36,1,,,,
37,-,DJ Harvey,Let's Groove,-,37,1,,,,
38,-,Etta James,A Sunday Kind of Love,-,13,98,,,,
39,up,Buddy Guy & Junior Wells,Messin' With the Kid,45,28,88,,,,
40,-,Bachman,We Need to Talk,-,40,1,,,,
41,-,ChubbyCheeks,Kuyabongwa,-,41,1,,,,
42,-,Toby Lee,Kansas City,-,7,3,,,,
43,-,Stevie Williams,Sweet Lovin' & The Truth,-,43,1,,,,
44,-,Ronnie Baker Brooks,Times Have Changed (feat. Al Kapone),-,44,1,,,,
45,-,The Daughters Of Eve,Hey Lover (Sped Up),-,45,1,,,,
46,-,Roomful of Blues,Over My Head,-,46,1,,,,
47,-,"Eddie ""Cleanhead"" Vinson",Cherry Red,-,47,1,,,,
48,-,Mica Millar,Will I See You Again,-,48,1,,,,
49,-,Roomful of Blues,Watch You When You Go,-,49,1,,,,
50,-,Lightnin' Hopkins,Bad Luck and Trouble,-,50,1,,,,
51,-,Erja Lyytinen,You Talk Dirty,-,51,1,,,,
52,-,Mark Cameron,Nick's Place,-,52,1,,,,
53,-,Roomful of Blues,The Salt of My Tears,-,53,1,,,,
54,down,Howlin' Wolf,Smokestack Lightnin',46,12,35,,,,
55,-,Dariusz Wudkowski & Andrzej Loska,Nadzieja (Studio),-,55,1,,,,
56,down,Seasick Steve,St. Louis Slim,51,30,76,,,,
57,-,Erica Falls,Makings of Love,-,57,1,,,,
