Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,2,1,96,,,,
2,down,Etta James,At Last,1,1,96,,,,
3,up,Canned Heat,On the Road Again,4,1,96,,,,
4,up,Mxkxix36,Slow,29,3,3,,,,
5,down,Seasick Steve,Started Out With Nothin',3,2,84,,,,
6,up,Joe Bonamassa,The Heart That Never Waits,30,1,2,,,,
7,down,Canned Heat,Goin' Up the Country,6,1,96,,,,
8,down,Otis Taylor,Ten Million Slaves,5,3,93,,,,
9,down,オマー,There's Nothing Like This (Remix),7,2,96,,,,
10,up,Canned Heat,Let's Work Together,10,1,96,,,,
11,down,Seasick Steve,Dog House Boogie,9,1,96,,,,
12,up,Etta James,I'd Rather Go Blind,15,1,96,,,,
13,up,Sammy King,Penny Arcade,26,2,94,,,,
14,down,Joe Bonamassa,Sloe Gin,11,2,96,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,8,92,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,14,7,62,,,,
17,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,4,83,,,,
18,down,Nick Lowe,Cruel to Be Kind,13,3,96,,,,
19,up,Howlin' Wolf,Smokestack Lightnin',27,2,96,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,96,,,,
21,down,Seasick Steve,Cut My Wings,19,9,96,,,,
22,up,Seasick Steve,Happy Man,32,10,86,,,,
23,down,B.B. King,The Thrill Is Gone,8,2,96,,,,
24,up,John Lee Hooker,Boom Boom,24,1,96,,,,
25,up,The Rolling Stones,Just Your Fool,37,4,96,,,,
26,down,Nick Lowe,I Love the Sound of Breaking Glass,25,12,96,,,,
27,up,Colin Blunstone,Say You Don't Mind,40,4,96,,,,
28,down,Joe Brown,I'll See You in My Dreams,20,19,44,,,,
29,up,Seasick Steve,Summertime Boy,42,16,96,,,,
30,down,Etta James,I Just Want to Make Love to You,17,5,96,,,,
31,up,The Rolling Stones,Hate to See You Go,31,20,96,,,,
32,up,Robert Cray,Right Next Door (Because of Me),53,7,96,,,,
33,down,Joe Bonamassa,The Ballad of John Henry,22,18,96,,,,
34,up,Joe Bonamassa,Drive,34,12,92,,,,
35,-,Eric Clapton,Stand and Deliver,-,1,12,,,,
36,up,The Rolling Stones,Ride 'Em On Down,46,23,96,,,,
37,down,Jack White,Fly Farm Blues,36,14,84,,,,
38,up,Joe Bonamassa,Driving Towards the Daylight,39,19,94,,,,
39,up,Seasick Steve,My Donny,43,28,95,,,,
40,down,米弟華特,Mannish Boy,16,1,96,,,,
41,down,Joe Bonamassa,Feelin Good,35,29,95,,,,
42,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),51,7,93,,,,
43,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),58,29,95,,,,
44,-,The Heartland Roots Band,Feeling Lucky Tonight,-,44,1,,,,
45,up,Bo Diddley,Bo Diddley,60,15,94,,,,
46,up,Si Cranstoun,Dance For Evermore,50,13,85,,,,
47,down,The Jon Spencer Blues Explosion,Bellbottoms,44,9,94,,,,
48,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,85,4,91,,,,
49,up,Fats Domino,Ain't That a Shame,56,23,96,,,,
50,up,Seasick Steve,Down On the Farm,57,35,95,,,,
51,down,C.W. Stoneking,The Love Me or Die,45,36,95,,,,
52,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),47,33,95,,,,
53,up,Muddy Waters,Mannish Boy (Single Version),59,30,95,,,,
54,down,Seasick Steve,Chiggers,48,16,89,,,,
55,down,Joe Bonamassa,Ball Peen Hammer,49,26,91,,,,
56,up,B.B. King & Eric Clapton,Riding With the King,63,24,88,,,,
57,up,Joe Bonamassa,Dirt In My Pocket,96,25,82,,,,
58,up,Joe Bonamassa,Different Shades of Blue,76,20,81,,,,
59,up,Tab Benoit,Shelter Me,78,59,26,,,,
60,up,Brittany Howard,Stay High,80,1,80,,,,
61,up,Sandi Thom,House of the Rising Sun,79,26,82,,,,
62,down,Seasick Steve,Walkin Man,12,1,94,,,,
63,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,82,23,53,,,,
64,up,Howlin' Wolf,Spoonful,75,18,87,,,,
65,up,Joe Bonamassa,Dust Bowl,87,6,89,,,,
66,down,Joanne Shaw Taylor,Going Home,21,9,59,,,,
67,up,Joe Bonamassa,Slow Train,83,24,62,,,,
68,-,Jeff Healey,How Blue Can You Get,-,27,48,,,,
69,down,Ringo Starr,Back Off Boogaloo,54,9,92,,,,
70,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,61,52,90,,,,
71,down,B.B. King,Better Not Look Down,55,42,90,,,,
72,down,Solomon Burke,Don't Give Up On Me,41,22,61,,,,
73,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),28,14,44,,,,
74,up,Seasick Steve,That's All,99,19,87,,,,
75,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,18,82,,,,
76,-,John Lee Hooker,Boom Boom (Remastered),-,2,86,,,,
77,-,Seasick Steve,Never Go West,-,21,85,,,,
78,-,Sun King Rising,Free Will in China Blue,-,78,1,,,,
79,-,Arthur Adams,You Got the Floor (Bonus Track),-,53,4,,,,
80,-,Chris 'Bad News' Barnes,Chicks Dig Me,-,80,1,,,,
81,up,Chicken Shack,I'd Rather Go Blind,95,1,82,,,,
82,up,Etta James,A Sunday Kind of Love,86,13,56,,,,
83,-,Gary Moore,Parisienne Walkways (Live),-,35,65,,,,
84,down,Seasick Steve,Diddley Bo,38,17,90,,,,
85,down,Joe Bonamassa,Stop!,81,66,64,,,,
86,up,R.L. Burnside,It's Bad You Know,97,32,45,,,,
87,up,Etta James,Trust In Me,88,65,67,,,,
88,-,Zoe Birkett,At Last,-,88,1,,,,
89,-,Wanda Jackson,Singing the Blues,-,89,1,,,,
90,up,Gary Moore,Still Got the Blues,94,31,87,,,,
91,-,Eddie Shaw,Built for Comfort,-,91,1,,,,
92,-,The Voodoo Sheiks,Lone Star Groove,-,92,1,,,,
93,-,Slapback Jack & Bad Voodoo,Gruff Side Of The Blues,-,93,1,,,,
94,-,Slapback Jack & Bad Voodoo,Hound Dawg Blues,-,94,1,,,,
95,-,Colin Blunstone,I Don't Believe In Miracles,-,70,51,,,,
96,down,Hugh Laurie,Hallelujah I Love You So,84,25,52,,,,
97,down,Buddy Guy & Junior Wells,Messin' With the Kid,89,28,54,,,,
98,down,King Floyd,Groove Me,90,25,43,,,,
99,down,C.W. Stoneking,Jungle Lullaby,91,74,48,,,,
100,-,Joe Bonamassa,So Many Roads,-,82,31,,,,
