Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,米弟華特,Mannish Boy,2,1,237,,,,
2,up,Etta James,At Last,5,1,240,,,,
3,down,Dorothy Moore,Misty Blue,1,1,240,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,238,,,,
5,down,Seasick Steve,Started Out With Nothin',3,2,217,,,,
6,down,Joe Bonamassa,Sloe Gin,4,2,237,,,,
7,down,Seasick Steve,Walkin Man,6,1,228,,,,
8,down,Canned Heat,On the Road Again,7,1,240,,,,
9,up,Canned Heat,Let's Work Together,9,1,240,,,,
10,up,Canned Heat,Goin' Up the Country,10,1,238,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,8,231,,,,
12,up,John Lee Hooker,Boom Boom,13,1,240,,,,
13,up,Sammy King,Penny Arcade,14,2,232,,,,
14,down,Etta James,I'd Rather Go Blind,12,1,207,,,,
15,up,Seasick Steve,Happy Man,15,10,223,,,,
16,up,Joe Bonamassa,Drive,16,12,228,,,,
17,up,Jack White,Fly Farm Blues,17,14,215,,,,
18,up,Joe Bonamassa,Dust Bowl,18,6,214,,,,
19,up,Seasick Steve,Diddley Bo,19,17,229,,,,
20,up,Si Cranstoun,Dance For Evermore,38,13,220,,,,
21,down,The Jon Spencer Blues Explosion,Bellbottoms,20,9,224,,,,
22,up,John Lee Hooker,Boom Boom (Remastered),23,2,213,,,,
23,down,Seasick Steve,Chiggers,21,16,232,,,,
24,down,Chicken Shack,I'd Rather Go Blind,22,1,208,,,,
25,up,Joe Bonamassa,Different Shades of Blue,25,20,214,,,,
26,down,Seasick Steve,Never Go West,24,21,223,,,,
27,up,Joe Bonamassa,Slow Train,33,24,171,,,,
28,up,Joe Bonamassa,Ball Peen Hammer,29,26,222,,,,
29,down,Howlin' Wolf,Smokestack Lightnin',27,12,74,,,,
30,up,King Floyd,Groove Me,37,25,105,,,,
31,-,Muddy Waters,Mannish Boy,-,31,4,,,,
32,up,Hugh Laurie,Hallelujah I Love You So,42,25,133,,,,
33,up,Buddy Guy & Junior Wells,Messin' With the Kid,43,28,108,,,,
34,-,Henrik Freischlader,So Damn Cool,-,34,1,,,,
35,-,James,Johnny Yen,-,35,1,,,,
36,down,Joanne Shaw Taylor,Drowning In A Sea Of Love,35,35,2,,,,
37,-,Ted Taylor,Miss You So,-,37,1,,,,
38,-,Cupid & Pokey,Take Dat,-,38,1,,,,
39,-,Little Willie Littlefield,The Breeze,-,39,1,,,,
40,-,Heather Newman,What Do You Expect?,-,40,1,,,,
41,-,LilG,So They Say,-,41,1,,,,
42,down,Jeff Healey,I'm Torn Down,26,23,174,,,,
43,-,"Dani Wilde, Victoria Smith & Samantha Fish",I Put a Spell On You,-,43,1,,,,
44,-,Blue Plate Specials,Whiskey Costs Money,-,44,1,,,,
45,-,Jack J Hutchinson,Love Is the Law,-,45,1,,,,
46,-,Ana Popovic,Wasted,-,46,1,,,,
47,-,Alice Armstrong,Graveyard Shift,-,47,1,,,,
48,-,"Wayne Anthony Murray, Timothy Fleet & Daniel Marantz",Knock Them Down,-,48,1,,,,
49,-,Barbara Lynn,Lynn's Blues,-,49,1,,,,
50,-,Speckled Red,House Dance Blues,-,50,1,,,,
51,-,Gene Campbell,Bended Knee Blues,-,51,1,,,,
52,-,Gene Campbell,"Mama, You Don't Mean Me No Good No How",-,52,1,,,,
53,down,Jeff Healey,How Blue Can You Get,30,27,138,,,,
