Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,2,1,171,,,,
2,up,Etta James,At Last,5,1,171,,,,
3,up,Joe Bonamassa,Sloe Gin,4,2,171,,,,
4,up,Seasick Steve,Walkin Man,6,1,165,,,,
5,down,Canned Heat,On the Road Again,3,1,171,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,9,4,152,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,171,,,,
8,up,Canned Heat,Let's Work Together,8,1,171,,,,
9,down,Canned Heat,Goin' Up the Country,7,1,171,,,,
10,up,Seasick Steve,Happy Man,11,10,155,,,,
11,up,Sammy King,Penny Arcade,12,2,169,,,,
12,up,John Lee Hooker,Boom Boom,13,1,171,,,,
13,up,Joe Bonamassa,Drive,15,12,163,,,,
14,up,Jack White,Fly Farm Blues,16,14,156,,,,
15,up,Joe Bonamassa,Dust Bowl,17,6,158,,,,
16,up,Si Cranstoun,Dance For Evermore,31,13,155,,,,
17,up,Seasick Steve,Chiggers,19,16,164,,,,
18,up,John Lee Hooker,Boom Boom (Remastered),21,2,149,,,,
19,down,Chicken Shack,I'd Rather Go Blind,18,1,148,,,,
20,up,Brittany Howard,Stay High,22,1,144,,,,
21,up,Joe Bonamassa,Different Shades of Blue,29,20,150,,,,
22,down,Bonnie Raitt,Just Like That,1,1,6,,,,
23,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,23,23,95,,,,
24,up,Joe Bonamassa,Slow Train,28,24,107,,,,
25,up,Hugh Laurie,Hallelujah I Love You So,33,25,89,,,,
26,up,King Floyd,Groove Me,35,25,67,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',37,12,21,,,,
28,up,Buddy Guy & Junior Wells,Messin' With the Kid,36,28,80,,,,
29,-,The Curse of K.K. Hammond,Graveyard Blues,-,29,1,,,,
30,down,Joe Bonamassa,Dirt In My Pocket,25,25,152,,,,
31,down,Etta James,I'd Rather Go Blind,14,1,170,,,,
32,-,The Kentucky Ramblers,Glory Glory Glory Glory To the Lamb,-,32,1,,,,
33,-,Omar,There's Nothing Like This,-,3,44,,,,
34,up,Jeff Healey,Mess O' Blues,71,34,3,,,,
35,up,Seasick Steve,Diddley Bo,67,17,161,,,,
36,up,Seasick Steve,That's All,79,19,159,,,,
37,up,Seasick Steve,Never Go West,85,21,155,,,,
38,-,King George,Keep On Rollin,-,1,18,,,,
39,-,Bessie Smith,He's Gone Blues,-,39,1,,,,
40,-,White Feet,Yema (feat. Vieux Farka Touré),-,40,1,,,,
41,-,Garnetta Cromwell,Miss Marva Ann (Radio Edit),-,41,1,,,,
42,-,The Distance,Feeling Fine,-,42,1,,,,
43,-,Joe Bonamassa,Mind’s Eye,-,2,5,,,,
44,-,Ed Bell,Frisco Whistle Blues,-,44,1,,,,
45,-,Lightnin' Hopkins,Trouble In Minid,-,45,1,,,,
46,-,Brad Absher & The Superials,Turn It Up,-,46,1,,,,
47,-,Ed Bell,Mean Conductor Blues,-,47,1,,,,
48,-,Anthony Gomes,Blues in the First Degree,-,48,1,,,,
49,-,Ed Bell,Hambone Blues,-,49,1,,,,
