Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,101,,,,
2,up,Dorothy Moore,Misty Blue,2,1,101,,,,
3,up,Canned Heat,On the Road Again,3,1,101,,,,
4,up,Seasick Steve,Started Out With Nothin',4,2,89,,,,
5,up,オマー,There's Nothing Like This (Remix),7,2,101,,,,
6,-,Abi Sampa & Chris Cara,Little Girl,-,6,1,,,,
7,down,Canned Heat,Goin' Up the Country,5,1,101,,,,
8,down,Otis Taylor,Ten Million Slaves,6,3,98,,,,
9,up,Seasick Steve,Dog House Boogie,14,1,101,,,,
10,down,米弟華特,Mannish Boy,9,1,101,,,,
11,down,Canned Heat,Let's Work Together,8,1,101,,,,
12,down,Joe Bonamassa,Sloe Gin,10,2,101,,,,
13,down,Seasick Steve,Walkin Man,11,1,98,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,15,7,67,,,,
15,up,B.B. King,The Thrill Is Gone,16,2,101,,,,
16,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,4,96,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,101,,,,
18,up,Seasick Steve,Cut My Wings,28,9,101,,,,
19,up,Joanne Shaw Taylor,Blackest Day,21,8,59,,,,
20,down,Etta James,I'd Rather Go Blind,19,1,101,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,8,97,,,,
22,up,Nick Lowe,Cruel to Be Kind,23,3,101,,,,
23,up,Seasick Steve,Happy Man,26,10,91,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',12,2,101,,,,
25,up,Sammy King,Penny Arcade,27,2,99,,,,
26,up,Colin Blunstone,Say You Don't Mind,29,4,101,,,,
27,up,John Lee Hooker,Boom Boom,30,1,101,,,,
28,down,Seasick Steve,Summertime Boy,20,16,101,,,,
29,-,Elles Bailey,Cheat and Liars,-,17,5,,,,
30,up,Joanne Shaw Taylor,White Sugar,92,14,45,,,,
31,up,Etta James,I Just Want to Make Love to You,35,5,101,,,,
32,down,Joe Brown,I'll See You in My Dreams,31,19,49,,,,
33,up,Joanne Shaw Taylor,Watch 'Em Burn,93,18,43,,,,
34,down,Solomon Burke,Don't Give Up On Me,32,22,66,,,,
35,up,Seasick Steve,Down On the Farm,40,35,100,,,,
36,down,Joe Bonamassa,The Ballad of John Henry,25,18,101,,,,
37,up,Fats Domino,Ain't That a Shame,42,23,101,,,,
38,down,The Rolling Stones,Just Your Fool,24,4,101,,,,
39,down,Nick Lowe,I Love the Sound of Breaking Glass,37,12,101,,,,
40,down,Jack White,Fly Farm Blues,36,14,89,,,,
41,down,Joe Bonamassa,Driving Towards the Daylight,39,19,99,,,,
42,up,Seasick Steve,My Donny,58,28,100,,,,
43,down,The Rolling Stones,Hate to See You Go,33,20,101,,,,
44,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),43,29,100,,,,
45,down,The Rolling Stones,Ride 'Em On Down,34,23,101,,,,
46,down,Muddy Waters,Mannish Boy (Single Version),45,30,100,,,,
47,down,Si Cranstoun,Dance For Evermore,46,13,90,,,,
48,down,Joe Bonamassa,Feelin Good,38,29,100,,,,
49,down,The Jon Spencer Blues Explosion,Bellbottoms,48,9,99,,,,
50,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),50,33,100,,,,
51,up,Seasick Steve,Chiggers,51,16,94,,,,
52,-,Omar,There's Nothing Like This,-,3,32,,,,
53,up,Seasick Steve,That's All,53,19,92,,,,
54,down,Robert Cray,Right Next Door (Because of Me),44,7,101,,,,
55,up,Joe Bonamassa,Ball Peen Hammer,59,26,96,,,,
56,up,Gary Moore,Still Got the Blues,67,31,92,,,,
57,down,John Lee Hooker,Boom Boom (Remastered),54,2,91,,,,
58,up,B.B. King,Better Not Look Down,61,42,95,,,,
59,up,Peter Frampton,While My Guitar Gently Weeps (with Eric Clapton) [Live],81,3,6,,,,
60,down,Seasick Steve,Never Go West,56,21,90,,,,
61,down,C.W. Stoneking,The Love Me or Die,49,36,100,,,,
62,down,B.B. King & Eric Clapton,Riding With the King,52,24,93,,,,
63,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,18,86,,,,
64,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,55,52,95,,,,
65,down,Bo Diddley,Bo Diddley,47,15,99,,,,
66,up,Ringo Starr,Back Off Boogaloo,66,9,97,,,,
67,down,Joe Bonamassa,Different Shades of Blue,57,20,86,,,,
68,up,Howlin' Wolf,Spoonful,69,18,92,,,,
69,-,Joe Bonamassa,The Heart That Never Waits,-,1,3,,,,
70,-,Rella J,Bitter,-,70,1,,,,
71,-,Chicago Carl Snyder & Friends,Gypsy Woman,-,71,1,,,,
72,-,Elvin Bishop,Fooled Around and Fell in Love,-,28,12,,,,
73,-,Marlena Dietrich,Hot Voodoo,-,73,1,,,,
74,-,Chicago Carl Snyder & Friends,Totally West Bank,-,74,1,,,,
75,-,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),-,2,9,,,,
76,down,Tab Benoit,Shelter Me,62,59,31,,,,
77,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,7,98,,,,
78,-,Chicago Carl Snyder & Friends,Goodbye Baby,-,78,1,,,,
79,-,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],-,1,7,,,,
80,-,Ike Turner,She Made My Blood Run Cold,-,80,1,,,,
81,-,Chicago Carl Snyder & Friends,Why Don't You Do Right,-,81,1,,,,
82,-,Jools Holland & Mousse T.,Do the Boogie (feat. The Rhythm & Blues Orchestra Horn Section),-,26,1,,,,
83,-,Sheryl Crow & Bonnie Raitt,Everything Is Broken (Live),-,50,2,,,,
84,-,Geeshie Wiley,Last Kind Word Blues,-,80,2,,,,
85,-,Citizen Cope,Son's Gonna Rise (with Gary Clark Jr.),-,49,3,,,,
86,-,Chicago Carl Snyder & Friends,Funny,-,86,1,,,,
87,-,Chicago Carl Snyder & Friends,The Thrill Is Gone,-,87,1,,,,
88,-,Tami Neilson,You Were Mine,-,88,1,,,,
89,-,The Marcus King Band,Goodbye Carolina (Live),-,89,1,,,,
90,-,Kurt Rosenwinkel,B-Side (with Pedro Martins) [Live],-,90,1,,,,
91,-,Ed Andrews,Time Ain't Gonna Make Me Stay,-,91,1,,,,
92,down,Joe Bonamassa,Dirt In My Pocket,68,25,87,,,,
93,-,Larry Adler,Smoke Gets In Your Eyes,-,93,1,,,,
94,-,Grady Champion,I'm Smilin' Again,-,94,1,,,,
95,down,Sandi Thom,House of the Rising Sun,64,26,87,,,,
96,down,Brittany Howard,Stay High,63,1,85,,,,
97,down,Gary Moore,Parisienne Walkways (Live),65,35,70,,,,
98,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,4,87,,,,
99,down,Joe Bonamassa,Stop!,78,66,69,,,,
100,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,79,23,57,,,,
