Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,7,1,18,,,,
2,up,Dorothy Moore,Misty Blue,3,1,18,,,,
3,down,Brittany Howard,Stay High,1,1,17,,,,
4,up,Colin Blunstone,Say You Don't Mind,23,4,18,,,,
5,up,Canned Heat,On the Road Again,5,1,18,,,,
6,up,Seasick Steve,Started Out With Nothin',6,2,16,,,,
7,up,Seasick Steve,Dog House Boogie,19,1,18,,,,
8,up,Etta James,I'd Rather Go Blind,11,1,18,,,,
9,up,Canned Heat,Let's Work Together,12,1,18,,,,
10,down,Otis Taylor,Ten Million Slaves,8,3,18,,,,
11,down,Canned Heat,Goin' Up the Country,9,1,18,,,,
12,up,米弟華特,Mannish Boy,17,1,18,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,18,,,,
14,down,Joe Bonamassa,Sloe Gin,13,2,18,,,,
15,up,Seasick Steve,Cut My Wings,34,9,18,,,,
16,down,オマー,There's Nothing Like This (Remix),14,2,18,,,,
17,down,Seasick Steve,Walkin Man,15,1,17,,,,
18,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,4,18,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,7,18,,,,
20,up,Nick Lowe,Cruel to Be Kind,25,3,18,,,,
21,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,4,18,,,,
22,down,Nell Bryden,Not Like Loving You (Radio Mix),21,15,18,,,,
23,down,Seasick Steve,Summertime Boy,22,16,18,,,,
24,up,Joanne Shaw Taylor,Going Home,55,9,10,,,,
25,up,Etta James,I Just Want to Make Love to You,28,5,18,,,,
26,down,B.B. King,The Thrill Is Gone,2,2,18,,,,
27,up,Joe Bonamassa,The Ballad of John Henry,27,18,18,,,,
28,down,The Rolling Stones,Hate to See You Go,26,20,18,,,,
29,down,Howlin' Wolf,Smokestack Lightnin',20,2,18,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,8,18,,,,
31,down,Seasick Steve,Happy Man,30,10,16,,,,
32,down,King King,I Will Not Fall,4,4,2,,,,
33,up,Nick Lowe,I Love the Sound of Breaking Glass,39,12,18,,,,
34,down,Sammy King,Penny Arcade,31,2,18,,,,
35,down,John Lee Hooker,Boom Boom,33,1,18,,,,
36,down,The Rolling Stones,Just Your Fool,35,4,18,,,,
37,up,Johnnie Allan,Promised Land,37,8,18,,,,
38,down,Joe Bonamassa,Drive,36,12,18,,,,
39,up,Seasick Steve,My Donny,41,28,18,,,,
40,up,Joe Bonamassa,Dust Bowl,70,6,17,,,,
41,up,Seasick Steve,Diddley Bo,71,17,16,,,,
42,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),42,29,18,,,,
43,up,Joe Bonamassa,Feelin Good,43,29,18,,,,
44,up,Muddy Waters,Mannish Boy (Single Version),44,30,18,,,,
45,up,The Rolling Stones,Ride 'Em On Down,48,23,18,,,,
46,up,Si Cranstoun,Dance For Evermore,49,13,18,,,,
47,down,Bo Diddley,Bo Diddley,46,15,18,,,,
48,down,Joe Bonamassa,Driving Towards the Daylight,45,19,18,,,,
49,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),50,33,18,,,,
50,up,Seasick Steve,Down On the Farm,52,35,18,,,,
51,down,The Jon Spencer Blues Explosion,Bellbottoms,40,9,18,,,,
52,up,Seasick Steve,Chiggers,86,16,17,,,,
53,down,Fats Domino,Ain't That a Shame,38,23,18,,,,
54,down,C.W. Stoneking,The Love Me or Die,51,36,18,,,,
55,down,Robert Cray,Right Next Door (Because of Me),53,7,18,,,,
56,-,Joanne Shaw Taylor,Human,-,51,1,,,,
57,down,Joe Bonamassa,Ball Peen Hammer,54,26,17,,,,
58,up,Seasick Steve,That's All,69,19,18,,,,
59,down,The Blues Brothers,Sweet Home Chicago (Live),56,54,16,,,,
60,down,Nell Bryden,Not Like Loving You (Instrumental),58,49,18,,,,
61,up,John Lee Hooker,Boom Boom (Remastered),62,2,18,,,,
62,down,B.B. King,Better Not Look Down,60,42,18,,,,
63,down,Ringo Starr,Back Off Boogaloo,59,9,18,,,,
64,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,61,52,18,,,,
65,up,Chicken Shack,I'd Rather Go Blind,68,1,18,,,,
66,down,Seasick Steve,Never Go West,63,21,18,,,,
67,down,Joe Bonamassa,Dirt In My Pocket,64,25,18,,,,
68,up,Joe Bonamassa,Different Shades of Blue,79,20,17,,,,
69,up,Jeff Healey,I'm Torn Down,80,23,9,,,,
70,down,Howlin' Wolf,Spoonful,67,18,18,,,,
71,-,Lightnin' Hopkins,Lightnin's Boogie,-,71,1,,,,
72,up,Gary Moore,Parisienne Walkways (Live),73,35,14,,,,
73,up,Joe Bonamassa,Stop!,93,66,16,,,,
74,-,Paul Lamb & The King Snakes,Tuesday Blues,-,74,1,,,,
75,down,Gary Moore,Still Got the Blues,65,31,18,,,,
76,-,Little Milton,Tin Pan Alley (long version),-,76,1,,,,
77,-,Martin Persson,Jag Och Bosse Lidén,-,77,1,,,,
78,-,Wes Jeans,Drownin' On Dry Land,-,78,1,,,,
79,up,Joe Bonamassa,Slow Train,96,24,16,,,,
80,up,Etta James,Trust In Me,92,65,16,,,,
81,-,Brittany Howard,History Repeats,-,29,4,,,,
82,-,Wes Jeans,Use What You Got,-,82,1,,,,
83,-,Rick Vito,Rhythm,-,54,1,,,,
84,-,Sister Lucille,Lost,-,84,1,,,,
85,-,Wes Jeans,Don't Be Hip,-,85,1,,,,
86,-,Tuomari Nurmio & Knucklebone Oscar,Fire and Brimstone,-,86,1,,,,
87,-,B.B. King,The Woman I Love (Copper Colored Mama) [Take 3],-,87,1,,,,
88,-,Wes Jeans,Stratus,-,88,1,,,,
89,-,Wes Jeans,I'm a Good Man,-,89,1,,,,
90,-,Ronnie Earl & The Broadcasters,Southside Stomp,-,90,1,,,,
91,-,Albert Castiglia,Where the Devil Makes His Deals,-,91,1,,,,
92,-,Wanda Johnson,Slow Down,-,92,1,,,,
93,down,Jack White,Fly Farm Blues,72,14,15,,,,
94,-,Wanda Johnson,You Want Me Back,-,94,1,,,,
95,down,Sandi Thom,House of the Rising Sun,91,26,18,,,,
96,-,Wanda Johnson,It's About Time,-,96,1,,,,
97,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,23,10,,,,
98,down,Buddy Guy,Mustang Sally,94,63,15,,,,
99,down,Hugh Laurie,Hallelujah I Love You So,95,25,12,,,,
100,down,Buddy Guy & Junior Wells,Messin' With the Kid,97,28,15,,,,
