Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,2,1,158,,,,
2,up,Seasick Steve,Dog House Boogie,19,1,157,,,,
3,up,Canned Heat,On the Road Again,5,1,158,,,,
4,down,Seasick Steve,Started Out With Nothin',3,2,143,,,,
5,down,Etta James,At Last,1,1,158,,,,
6,up,Etta James,I'd Rather Go Blind,8,1,157,,,,
7,down,オマー,There's Nothing Like This (Remix),4,2,157,,,,
8,up,Canned Heat,Goin' Up the Country,12,1,158,,,,
9,up,Canned Heat,Let's Work Together,10,1,158,,,,
10,down,Joe Bonamassa,Sloe Gin,6,2,158,,,,
11,up,Nick Lowe,Cruel to Be Kind,21,3,157,,,,
12,up,米弟華特,Mannish Boy,14,1,158,,,,
13,up,Seasick Steve,Cut My Wings,37,9,157,,,,
14,down,Seasick Steve,Walkin Man,7,1,152,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,9,7,123,,,,
16,up,B.B. King,The Thrill Is Gone,57,2,157,,,,
17,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,4,139,,,,
18,-,Bonnie Raitt,Just Like That,-,1,4,,,,
19,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,4,150,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,158,,,,
21,down,Colin Blunstone,Say You Don't Mind,15,4,157,,,,
22,up,Joanne Shaw Taylor,Blackest Day,26,8,92,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',17,2,157,,,,
24,up,The Rolling Stones,Just Your Fool,71,4,157,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,8,153,,,,
26,up,Etta James,I Just Want to Make Love to You,34,5,157,,,,
27,up,The Rolling Stones,Ride 'Em On Down,87,23,157,,,,
28,down,Seasick Steve,Happy Man,20,10,143,,,,
29,down,Sammy King,Penny Arcade,22,2,156,,,,
30,down,Seasick Steve,Summertime Boy,24,16,157,,,,
31,down,The Stone Foxes,I'm a King Bee,23,23,7,,,,
32,down,John Lee Hooker,Boom Boom,25,1,158,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),95,7,154,,,,
34,up,The Rolling Stones,Hate to See You Go,76,20,157,,,,
35,down,Chuck Berry,Route 66,28,27,37,,,,
36,up,Joe Brown,I'll See You in My Dreams,53,19,105,,,,
37,down,Solomon Burke,Don't Give Up On Me,30,22,122,,,,
38,up,Nick Lowe,I Love the Sound of Breaking Glass,40,12,157,,,,
39,up,Robert Cray,Right Next Door (Because of Me),68,7,157,,,,
40,up,Joe Bonamassa,The Ballad of John Henry,54,18,157,,,,
41,down,Joe Bonamassa,Drive,31,12,150,,,,
42,up,Joanne Shaw Taylor,Watch 'Em Burn,94,18,76,,,,
43,up,Joe Bonamassa,Feelin Good,56,29,156,,,,
44,down,Joe Bonamassa,Driving Towards the Daylight,33,19,155,,,,
45,down,Jack White,Fly Farm Blues,32,14,143,,,,
46,down,Seasick Steve,My Donny,35,28,156,,,,
47,-,Joe Bonamassa,Dust Bowl,-,6,145,,,,
48,down,Seasick Steve,Diddley Bo,41,17,148,,,,
49,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),36,29,156,,,,
50,down,Muddy Waters,Mannish Boy (Single Version),38,30,156,,,,
51,down,Si Cranstoun,Dance For Evermore,50,13,144,,,,
52,up,Fats Domino,Ain't That a Shame,72,23,157,,,,
53,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),39,33,156,,,,
54,down,Seasick Steve,Chiggers,45,16,151,,,,
55,down,Seasick Steve,That's All,51,19,147,,,,
56,down,Ringo Starr,Back Off Boogaloo,42,9,153,,,,
57,down,C.W. Stoneking,The Love Me or Die,44,36,156,,,,
58,down,B.B. King & Eric Clapton,Riding With the King,43,24,145,,,,
59,down,Brother Bones & His Shadows,Sweet Georgia Brown,52,18,140,,,,
60,down,John Lee Hooker,Boom Boom (Remastered),49,2,136,,,,
61,up,Seasick Steve,Down On the Farm,73,35,156,,,,
62,down,Joe Bonamassa,Ball Peen Hammer,47,26,150,,,,
63,up,Bo Diddley,Bo Diddley,79,15,155,,,,
64,down,Beth Hart,Take It Easy On Me,48,48,44,,,,
65,down,Chicken Shack,I'd Rather Go Blind,55,1,135,,,,
66,down,Joe Bonamassa,Different Shades of Blue,60,20,138,,,,
67,down,Joe Bonamassa,Dirt In My Pocket,62,25,140,,,,
68,down,Jeff Healey,I'm Torn Down,63,23,106,,,,
69,down,Brittany Howard,Stay High,65,1,132,,,,
70,down,Tab Benoit,Shelter Me,64,59,81,,,,
71,down,Sandi Thom,House of the Rising Sun,67,26,133,,,,
72,up,Gary Moore,Parisienne Walkways (Live),83,35,109,,,,
73,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,58,52,150,,,,
74,up,B.B. King,Better Not Look Down,99,42,151,,,,
75,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,14,89,,,,
76,-,Etta James,A Sunday Kind of Love,-,13,90,,,,
77,-,Joanne Shaw Taylor,White Sugar,-,14,78,,,,
78,up,Howlin' Wolf,Spoonful,80,18,147,,,,
79,-,The Cash Box Kings,Hunchin' on My Baby,-,79,1,,,,
80,-,The Coalminers,Mean Man,-,80,1,,,,
81,-,The Mystix,I'll Do It for You,-,81,1,,,,
82,-,Etta James,Trust In Me,-,65,89,,,,
83,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,86,23,86,,,,
84,-,LUBO,Can't Help Falling In Love,-,84,1,,,,
85,-,Frankie Moreno,Jerry Lee,-,85,1,,,,
86,-,The Sha La La's,I've Got a Feelin’,-,86,1,,,,
87,-,Aynsley Lister,World Is Falling,-,87,1,,,,
88,down,Joanne Shaw Taylor,Going Home,16,9,95,,,,
89,-,Layla Zoe,Jasmine (feat. Henrik Freischlader),-,89,1,,,,
90,-,Layla Zoe,Watch What You're Doing (feat. Henrik Freischlader),-,90,1,,,,
91,-,Layla Zoe,Dark Heart (feat. Henrik Freischlader),-,91,1,,,,
92,down,Joanne Shaw Taylor,Time Has Come,27,14,72,,,,
93,down,Joanne Shaw Taylor,Just Another Word,29,15,74,,,,
94,down,Jeff Healey,How Blue Can You Get,92,27,76,,,,
95,-,Joe Bonamassa,Stop!,-,66,99,,,,
96,down,R.L. Burnside,It's Bad You Know,93,32,75,,,,
97,down,Hugh Laurie,Hallelujah I Love You So,96,25,83,,,,
98,down,Colin Blunstone,I Don't Believe In Miracles,88,70,71,,,,
