Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bonnie Raitt,Just Like That,-,1,5,,,,
2,up,Dorothy Moore,Misty Blue,2,1,170,,,,
3,up,Canned Heat,On the Road Again,3,1,170,,,,
4,up,Joe Bonamassa,Sloe Gin,11,2,170,,,,
5,down,Etta James,At Last,1,1,170,,,,
6,up,Seasick Steve,Walkin Man,13,1,164,,,,
7,down,Canned Heat,Goin' Up the Country,5,1,170,,,,
8,down,Canned Heat,Let's Work Together,6,1,170,,,,
9,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,4,151,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,2,170,,,,
11,up,Seasick Steve,Happy Man,35,10,154,,,,
12,up,Sammy King,Penny Arcade,28,2,168,,,,
13,up,John Lee Hooker,Boom Boom,27,1,170,,,,
14,down,Etta James,I'd Rather Go Blind,10,1,169,,,,
15,up,Joe Bonamassa,Drive,39,12,162,,,,
16,up,Jack White,Fly Farm Blues,47,14,155,,,,
17,up,Joe Bonamassa,Dust Bowl,49,6,157,,,,
18,up,Chicken Shack,I'd Rather Go Blind,57,1,147,,,,
19,up,Seasick Steve,Chiggers,58,16,163,,,,
20,up,Joanne Shaw Taylor,Blackest Day,30,8,100,,,,
21,up,John Lee Hooker,Boom Boom (Remastered),61,2,148,,,,
22,up,Brittany Howard,Stay High,68,1,143,,,,
23,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,84,23,94,,,,
24,down,Seasick Steve,Started Out With Nothin',4,2,155,,,,
25,up,Joe Bonamassa,Dirt In My Pocket,70,25,151,,,,
26,up,Joanne Shaw Taylor,White Sugar,38,14,85,,,,
27,down,Seasick Steve,Dog House Boogie,17,1,169,,,,
28,up,Joe Bonamassa,Slow Train,78,24,106,,,,
29,up,Joe Bonamassa,Different Shades of Blue,69,20,149,,,,
30,down,オマー,There's Nothing Like This (Remix),7,2,169,,,,
31,-,Si Cranstoun,Dance For Evermore,-,13,154,,,,
32,down,米弟華特,Mannish Boy,8,2,170,,,,
33,up,Hugh Laurie,Hallelujah I Love You So,95,25,88,,,,
34,down,Seasick Steve,Cut My Wings,12,9,169,,,,
35,-,King Floyd,Groove Me,-,25,66,,,,
36,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,28,79,,,,
37,-,Howlin' Wolf,Smokestack Lightnin',-,12,20,,,,
38,down,Bobby Bland,Ain't No Love In the Heart of the City,14,7,135,,,,
39,down,Nick Lowe,Cruel to Be Kind,18,3,169,,,,
40,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,21,4,162,,,,
41,down,Seasick Steve,Summertime Boy,23,16,169,,,,
42,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,8,165,,,,
43,down,The Rolling Stones,Hate to See You Go,26,20,169,,,,
44,down,B.B. King,The Thrill Is Gone,9,2,169,,,,
45,down,Howlin' Wolf,Smokestack Lightnin',15,2,169,,,,
46,down,Etta James,I Just Want to Make Love to You,31,5,169,,,,
47,down,The Stone Foxes,I'm a King Bee,29,23,19,,,,
48,down,Nick Lowe,I Love the Sound of Breaking Glass,33,12,169,,,,
49,down,Joe Bonamassa,The Ballad of John Henry,25,18,169,,,,
50,down,Chuck Berry,Route 66,34,27,49,,,,
51,up,Fats Domino,Ain't That a Shame,55,23,169,,,,
52,-,Ajay Srivastav,Further up the Road,-,52,1,,,,
53,-,Ajinkya Bhagwat,Besharaam Rang (Slowed+Reverb),-,53,1,,,,
54,-,Elles Bailey,Wildfire,-,54,1,,,,
55,-,Trevor Babajack Steger,Rambling Man,-,55,1,,,,
56,down,Joe Brown,I'll See You in My Dreams,37,19,117,,,,
57,down,Robert Cray,Right Next Door (Because of Me),40,7,169,,,,
58,down,The Rolling Stones,Just Your Fool,36,4,169,,,,
59,-,Dusty Brown,Well You Know (I Love You),-,59,1,,,,
60,-,Joe Robinson,Cocaine,-,60,2,,,,
61,down,Colin Blunstone,Say You Don't Mind,22,4,169,,,,
62,down,Joe Bonamassa,Driving Towards the Daylight,43,19,167,,,,
63,down,Seasick Steve,My Donny,48,28,168,,,,
64,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),75,7,166,,,,
65,down,Seasick Steve,Down On the Farm,50,35,168,,,,
66,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),51,29,168,,,,
67,down,Seasick Steve,Diddley Bo,46,17,160,,,,
68,down,Muddy Waters,Mannish Boy (Single Version),52,30,168,,,,
69,down,Joe Bonamassa,Feelin Good,41,29,168,,,,
70,up,Bo Diddley,Bo Diddley,74,15,167,,,,
71,-,Jeff Healey,Mess O' Blues,-,34,2,,,,
72,down,The Jon Spencer Blues Explosion,Bellbottoms,53,9,163,,,,
73,down,C.W. Stoneking,The Love Me or Die,54,36,168,,,,
74,down,The Rolling Stones,Ride 'Em On Down,32,23,169,,,,
75,down,Solomon Burke,Don't Give Up On Me,42,22,134,,,,
76,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),56,33,168,,,,
77,down,B.B. King & Eric Clapton,Riding With the King,59,24,157,,,,
78,down,Gary Moore,Still Got the Blues,72,31,155,,,,
79,down,Seasick Steve,That's All,62,19,158,,,,
80,down,Brother Bones & His Shadows,Sweet Georgia Brown,63,18,151,,,,
81,down,Beth Hart,Take It Easy On Me,64,48,55,,,,
82,down,Joe Bonamassa,Ball Peen Hammer,60,26,161,,,,
83,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,66,52,161,,,,
84,down,Howlin' Wolf,Spoonful,76,18,158,,,,
85,down,Seasick Steve,Never Go West,67,21,154,,,,
86,down,Tab Benoit,Shelter Me,73,59,90,,,,
87,up,Gary Moore,Parisienne Walkways (Live),92,35,115,,,,
88,down,Sandi Thom,House of the Rising Sun,77,26,141,,,,
89,down,Ringo Starr,Back Off Boogaloo,79,9,164,,,,
90,down,B.B. King,Better Not Look Down,65,47,162,,,,
91,down,Jeff Healey,I'm Torn Down,71,23,117,,,,
92,down,Etta James,A Sunday Kind of Love,91,13,97,,,,
93,up,Etta James,Trust In Me,93,65,95,,,,
94,up,Colin Blunstone,I Don't Believe In Miracles,96,70,74,,,,
95,down,Joe Bonamassa,Stop!,83,66,107,,,,
