Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,3,1,35,,,,
2,up,Etta James,At Last,2,1,35,,,,
3,down,Canned Heat,On the Road Again,1,1,35,,,,
4,up,Etta James,I'd Rather Go Blind,12,1,35,,,,
5,up,Seasick Steve,Started Out With Nothin',7,2,31,,,,
6,up,米弟華特,Mannish Boy,8,1,35,,,,
7,down,Canned Heat,Let's Work Together,5,1,35,,,,
8,up,Otis Taylor,Ten Million Slaves,9,3,35,,,,
9,down,Canned Heat,Goin' Up the Country,6,1,35,,,,
10,up,オマー,There's Nothing Like This (Remix),10,2,35,,,,
11,up,Seasick Steve,Dog House Boogie,11,1,35,,,,
12,up,Joe Bonamassa,Sloe Gin,14,2,35,,,,
13,up,Seasick Steve,Cut My Wings,15,9,35,,,,
14,down,B.B. King,The Thrill Is Gone,4,2,35,,,,
15,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,4,35,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,2,35,,,,
17,up,Nell Bryden,Not Like Loving You (Radio Mix),24,15,35,,,,
18,up,Colin Blunstone,Say You Don't Mind,25,4,35,,,,
19,up,Joanne Shaw Taylor,Blackest Day,26,8,22,,,,
20,up,Joanne Shaw Taylor,Going Home,80,9,21,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,8,33,,,,
22,up,Seasick Steve,Happy Man,31,10,31,,,,
23,up,Joanne Shaw Taylor,White Sugar,36,14,13,,,,
24,up,Sammy King,Penny Arcade,34,2,35,,,,
25,up,John Lee Hooker,Boom Boom,37,1,35,,,,
26,up,Joanne Shaw Taylor,Just Another Word,76,15,14,,,,
27,down,Nick Lowe,Cruel to Be Kind,18,3,35,,,,
28,up,Seasick Steve,Summertime Boy,41,16,35,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',29,2,35,,,,
30,up,Joe Bonamassa,The Ballad of John Henry,38,18,35,,,,
31,-,Joanne Shaw Taylor,Time Has Come,-,14,12,,,,
32,-,Joanne Shaw Taylor,Bones,-,15,14,,,,
33,-,Joanne Shaw Taylor,Heavy Heart,-,15,12,,,,
34,up,Joe Bonamassa,Drive,42,12,35,,,,
35,down,Etta James,I Just Want to Make Love to You,22,5,35,,,,
36,up,Seasick Steve,Diddley Bo,44,17,31,,,,
37,up,Seasick Steve,My Donny,45,28,34,,,,
38,up,Joe Bonamassa,Dust Bowl,46,6,32,,,,
39,up,Fats Domino,Ain't That a Shame,40,23,35,,,,
40,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),47,29,34,,,,
41,down,Nick Lowe,I Love the Sound of Breaking Glass,33,12,35,,,,
42,down,The Rolling Stones,Just Your Fool,19,4,35,,,,
43,up,Muddy Waters,Mannish Boy (Single Version),50,30,34,,,,
44,up,Bo Diddley,Bo Diddley,52,15,34,,,,
45,up,Joe Bonamassa,Driving Towards the Daylight,65,19,33,,,,
46,up,Joe Bonamassa,Feelin Good,48,29,34,,,,
47,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),55,33,34,,,,
48,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,7,35,,,,
49,down,The Jon Spencer Blues Explosion,Bellbottoms,39,9,33,,,,
50,-,James Stephen,Until You,-,50,1,,,,
51,-,Jim Kirkpatrick,Ballad of a Prodigal Son,-,51,1,,,,
52,down,The Rolling Stones,Hate to See You Go,27,20,35,,,,
53,down,The Rolling Stones,Ride 'Em On Down,32,23,35,,,,
54,down,Seasick Steve,Walkin Man,16,1,34,,,,
55,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,4,32,,,,
56,up,Robert Cray,Right Next Door (Because of Me),58,7,35,,,,
57,down,Johnnie Allan,Promised Land,43,8,35,,,,
58,up,Seasick Steve,That's All,60,19,32,,,,
59,down,Seasick Steve,Chiggers,56,16,31,,,,
60,down,Seasick Steve,Down On the Farm,57,35,34,,,,
61,-,Joanne Shaw Taylor,Watch 'Em Burn,-,18,15,,,,
62,-,Joanne Shaw Taylor,Who Do You Want Me to Be?,-,20,12,,,,
63,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,22,13,,,,
64,down,B.B. King & Eric Clapton,Riding With the King,63,24,33,,,,
65,down,C.W. Stoneking,The Love Me or Die,53,36,34,,,,
66,up,Nell Bryden,Not Like Loving You (Instrumental),71,49,32,,,,
67,-,Joe Bonamassa,Cradle Rock,-,17,1,,,,
68,-,Muddy Waters,Rollin' Stone,-,68,1,,,,
69,down,John Lee Hooker,Boom Boom (Remastered),59,2,31,,,,
70,down,B.B. King,Better Not Look Down,67,42,31,,,,
71,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,62,52,31,,,,
72,-,Little Joe Blue,DIRTY WORK GOING ON,-,72,1,,,,
73,down,Gary Moore,Still Got the Blues,66,31,30,,,,
74,down,Omar,There's Nothing Like This,28,3,19,,,,
75,down,Si Cranstoun,Dance For Evermore,51,13,32,,,,
76,down,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],49,1,6,,,,
77,-,The Reverend Peyton's Big Damn Band,Pot Roast and Kisses,-,77,1,,,,
78,-,Son of Dave,Black Betty,-,78,1,,,,
79,-,Ghetto Cowboy,Can I Take You Home (feat. Tucka),-,79,1,,,,
80,-,Kevin MacLeod,Blippy Trance,-,80,1,,,,
81,-,Martin Harley,Roll With the Punches (Acoustic),-,81,1,,,,
82,down,Joe Bonamassa,Ball Peen Hammer,70,26,32,,,,
83,down,Seasick Steve,Never Go West,69,21,29,,,,
84,down,Ringo Starr,Back Off Boogaloo,68,9,33,,,,
85,-,William Bell & Mavis Staples,Leave the Girl Alone,-,85,1,,,,
86,down,Joe Bonamassa,Dirt In My Pocket,79,25,28,,,,
87,down,Joe Bonamassa,Different Shades of Blue,64,20,28,,,,
88,down,Brother Bones & His Shadows,Sweet Georgia Brown,61,18,27,,,,
89,down,Jeff Healey,I'm Torn Down,74,23,15,,,,
90,down,Chicken Shack,I'd Rather Go Blind,73,1,28,,,,
91,down,Sandi Thom,House of the Rising Sun,75,26,28,,,,
92,up,Etta James,Trust In Me,96,65,24,,,,
93,up,Joe Bonamassa,Stop!,100,66,24,,,,
94,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,99,23,18,,,,
95,-,Brittany Howard,Stay High,-,1,27,,,,
96,-,Colin Blunstone,I Don't Believe In Miracles,-,70,17,,,,
97,down,Howlin' Wolf,Spoonful,72,18,28,,,,
98,-,Jeff Healey,How Blue Can You Get,-,27,17,,,,
99,-,Hugh Laurie,Hallelujah I Love You So,-,25,17,,,,
100,-,Etta James,A Sunday Kind of Love,-,13,18,,,,
