Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,1,,,,
2,up,Dorothy Moore,Misty Blue,3,1,1,,,,
3,up,Canned Heat,On the Road Again,6,1,1,,,,
4,up,Canned Heat,Goin' Up the Country,8,1,1,,,,
5,up,Otis Taylor,Ten Million Slaves,12,3,1,,,,
6,up,オマー,There's Nothing Like This (Remix),13,2,1,,,,
7,up,Etta James,I Just Want to Make Love to You,10,5,1,,,,
8,down,B.B. King,The Thrill Is Gone,5,2,1,,,,
9,up,Seasick Steve,Started Out With Nothin',39,2,1,,,,
10,up,Canned Heat,Let's Work Together,14,1,1,,,,
11,down,Beth Hart,Bad Woman Blues,2,1,1,,,,
12,down,米弟華特,Mannish Boy,9,1,1,,,,
13,up,Colin Blunstone,Say You Don't Mind,25,4,1,,,,
14,up,Etta James,I'd Rather Go Blind,20,1,1,,,,
15,up,Joe Bonamassa,Sloe Gin,16,2,1,,,,
16,up,Seasick Steve,Walkin Man,17,1,1,,,,
17,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,18,4,1,,,,
18,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,4,1,,,,
19,up,Nick Lowe,Cruel to Be Kind,64,3,1,,,,
20,up,John Lee Hooker,Boom Boom,31,1,1,,,,
21,down,Tommy Castro,Soul Shake,4,2,1,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,2,1,,,,
23,up,Nell Bryden,Not Like Loving You (Radio Mix),24,15,1,,,,
24,up,Seasick Steve,Dog House Boogie,42,1,1,,,,
25,up,Seasick Steve,Cut My Wings,58,9,1,,,,
26,up,Joanne Shaw Taylor,Blackest Day,70,8,1,,,,
27,up,The Rolling Stones,Hate to See You Go,28,20,1,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,8,1,,,,
29,up,Nick Lowe,I Love the Sound of Breaking Glass,81,12,1,,,,
30,up,Sammy King,Penny Arcade,30,2,1,,,,
31,down,Howlin' Wolf,Smokestack Lightnin',15,2,1,,,,
32,up,Joe Bonamassa,Feelin Good,35,29,1,,,,
33,up,Seasick Steve,Diddley Bo,45,17,1,,,,
34,up,Joe Bonamassa,Driving Towards the Daylight,43,19,1,,,,
35,up,Seasick Steve,My Donny,37,28,1,,,,
36,up,Joe Bonamassa,Drive,44,12,1,,,,
37,up,Seasick Steve,Happy Man,78,10,1,,,,
38,up,Johnnie Allan,Promised Land,40,8,1,,,,
39,up,Little Kim & the Alley Apple 3,Sugarbird,51,39,1,,,,
40,down,The Rolling Stones,Just Your Fool,21,4,1,,,,
41,up,Seasick Steve,Down On the Farm,46,35,1,,,,
42,up,Joe Bonamassa,Dust Bowl,47,6,1,,,,
43,down,Fats Domino,Ain't That a Shame,32,23,1,,,,
44,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),48,29,1,,,,
45,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,79,23,1,,,,
46,down,Brittany Howard,Stay High,7,1,1,,,,
47,down,Evelyn Knight,Lucky Lucky Lucky Me,26,26,1,,,,
48,-,Seasick Steve,Summertime Boy,-,16,1,,,,
49,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,7,1,,,,
50,up,Si Cranstoun,Dance For Evermore,52,13,1,,,,
51,-,Gov't Mule,Railroad Boy,-,51,1,,,,
52,up,Joe Bonamassa,The Ballad of John Henry,84,18,1,,,,
53,-,Son of Dave,Bringing It Home,-,53,1,,,,
54,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),56,33,1,,,,
55,up,Seasick Steve,Chiggers,57,16,1,,,,
56,down,The Rolling Stones,Ride 'Em On Down,29,23,1,,,,
57,up,Joe Bonamassa,Ball Peen Hammer,60,26,1,,,,
58,down,B.B. King & Eric Clapton,Riding With the King,55,24,1,,,,
59,up,Brother Bones & His Shadows,Sweet Georgia Brown,63,18,1,,,,
60,up,The Blues Brothers,Sweet Home Chicago (Live),88,54,1,,,,
61,up,Nell Bryden,Not Like Loving You (Instrumental),61,49,1,,,,
62,up,B.B. King,Better Not Look Down,62,42,1,,,,
63,up,The Jon Spencer Blues Explosion,Bellbottoms,67,9,1,,,,
64,up,Ringo Starr,Back Off Boogaloo,66,9,1,,,,
65,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,65,52,1,,,,
66,up,John Lee Hooker,Boom Boom (Remastered),68,2,1,,,,
67,down,Bo Diddley,Bo Diddley,53,15,1,,,,
68,up,Seasick Steve,Never Go West,69,21,1,,,,
69,down,C.W. Stoneking,The Love Me or Die,54,36,1,,,,
70,up,Joe Bonamassa,Dirt In My Pocket,89,25,1,,,,
71,up,Joe Bonamassa,Different Shades of Blue,72,20,1,,,,
72,up,Chicken Shack,I'd Rather Go Blind,73,1,1,,,,
73,up,Seasick Steve,That's All,86,19,1,,,,
74,up,Joe Bonamassa,Stop!,74,66,1,,,,
75,up,Joe Bonamassa,Slow Train,75,24,1,,,,
76,down,Muddy Waters,Mannish Boy (Single Version),50,30,1,,,,
77,down,Howlin' Wolf,Spoonful,71,18,1,,,,
78,up,Sandi Thom,House of the Rising Sun,87,26,1,,,,
79,up,Hugh Laurie,Hallelujah I Love You So,91,25,1,,,,
80,up,Colin Blunstone,I Don't Believe In Miracles,80,70,1,,,,
81,-,Son of Dave,Shake a Bone,-,81,1,,,,
82,-,T-Bone Walker,I'Ll Always Be In Love With You (11-06-53),-,82,1,,,,
83,-,Sugar Pie DeSanto,Can't Let You Go,-,83,1,,,,
84,down,Etta James,Trust In Me,76,65,1,,,,
85,down,Gary Moore,Still Got the Blues,59,31,1,,,,
86,-,Charles Sheffield,It's Your Voodoo Working (Single Version),-,86,1,,,,
87,down,Robert Cray,Right Next Door (Because of Me),33,7,1,,,,
88,down,Seasick Steve,St. Louis Slim,82,30,1,,,,
89,-,Jeff Healey,How Blue Can You Get,-,27,1,,,,
90,down,Etta James,A Sunday Kind of Love,22,13,1,,,,
91,down,C.W. Stoneking,Jungle Lullaby,83,74,1,,,,
92,up,R.L. Burnside,It's Bad You Know,98,32,1,,,,
93,up,ライ・クーダー,Dark End of the Street,93,79,1,,,,
94,down,King Floyd,Groove Me,92,25,1,,,,
95,down,Seasick Steve,Thunderbird,94,32,1,,,,
96,up,Gary Moore,Still Got the Blues (For You),97,80,1,,,,
97,up,B.B. King & Eric Clapton,Hold On! I'm Comin',99,96,1,,,,
98,-,Seasick Steve,Home,-,86,1,,,,
99,up,Jeff Healey,Like a Hurricane,100,39,1,,,,
100,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,95,1,,,,
