Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,12,,,,
2,up,Etta James,I'd Rather Go Blind,12,1,12,,,,
3,up,Etta James,At Last,8,1,12,,,,
4,up,Canned Heat,On the Road Again,4,1,12,,,,
5,up,Canned Heat,Goin' Up the Country,6,1,12,,,,
6,up,B.B. King,The Thrill Is Gone,14,2,12,,,,
7,down,Otis Taylor,Ten Million Slaves,3,3,12,,,,
8,up,Seasick Steve,Dog House Boogie,18,1,12,,,,
9,up,Canned Heat,Let's Work Together,9,1,12,,,,
10,down,Joe Bonamassa,Sloe Gin,7,2,12,,,,
11,down,Seasick Steve,Walkin Man,10,1,11,,,,
12,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,4,12,,,,
13,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,4,12,,,,
14,up,The Rolling Stones,Just Your Fool,15,4,12,,,,
15,up,Seasick Steve,Cut My Wings,30,9,12,,,,
16,down,オマー,There's Nothing Like This (Remix),5,2,12,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,2,12,,,,
18,up,Nell Bryden,Not Like Loving You (Radio Mix),19,15,12,,,,
19,up,Seasick Steve,Summertime Boy,20,16,12,,,,
20,up,Colin Blunstone,Say You Don't Mind,22,4,12,,,,
21,up,Joanne Shaw Taylor,Going Home,56,9,5,,,,
22,up,The Rolling Stones,Hate to See You Go,23,20,12,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',13,2,12,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,8,12,,,,
25,up,Seasick Steve,Happy Man,26,10,10,,,,
26,up,The Rolling Stones,Ride 'Em On Down,28,23,12,,,,
27,up,Sammy King,Penny Arcade,27,2,12,,,,
28,up,Nick Lowe,I Love the Sound of Breaking Glass,29,12,12,,,,
29,-,Kenny Wayne Shepherd Band,Take It On Home,-,29,5,,,,
30,up,Etta James,I Just Want to Make Love to You,34,5,12,,,,
31,up,John Lee Hooker,Boom Boom,31,1,12,,,,
32,down,米弟華特,Mannish Boy,21,1,12,,,,
33,up,Nick Lowe,Cruel to Be Kind,36,3,12,,,,
34,up,Joe Bonamassa,Drive,38,12,12,,,,
35,up,Jack White,Fly Farm Blues,37,14,10,,,,
36,up,Seasick Steve,Diddley Bo,40,17,11,,,,
37,up,Seasick Steve,My Donny,39,28,12,,,,
38,up,Fats Domino,Ain't That a Shame,41,23,12,,,,
39,up,Joe Bonamassa,Driving Towards the Daylight,47,19,12,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,7,12,,,,
41,down,Robert Cray,Right Next Door (Because of Me),35,7,12,,,,
42,up,Joe Bonamassa,The Ballad of John Henry,46,18,12,,,,
43,up,Seasick Steve,Down On the Farm,67,35,12,,,,
44,-,Beth Hart,Sugar Shack,-,44,1,,,,
45,down,Joe Bonamassa,Dust Bowl,43,6,12,,,,
46,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),44,29,12,,,,
47,down,Brittany Howard,Stay High,2,1,12,,,,
48,up,Muddy Waters,Mannish Boy (Single Version),75,30,12,,,,
49,down,Si Cranstoun,Dance For Evermore,45,13,12,,,,
50,down,Johnnie Allan,Promised Land,42,8,12,,,,
51,up,B.B. King & Eric Clapton,Riding With the King,53,24,12,,,,
52,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),48,33,12,,,,
53,down,C.W. Stoneking,The Love Me or Die,49,36,12,,,,
54,down,Seasick Steve,Chiggers,51,16,11,,,,
55,up,Joe Bonamassa,Feelin Good,65,29,12,,,,
56,down,Joe Bonamassa,Ball Peen Hammer,52,26,11,,,,
57,down,Brother Bones & His Shadows,Sweet Georgia Brown,33,18,10,,,,
58,down,Seasick Steve,That's All,55,19,12,,,,
59,down,The Jon Spencer Blues Explosion,Bellbottoms,50,9,12,,,,
60,down,Nell Bryden,Not Like Loving You (Instrumental),57,49,12,,,,
61,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,58,52,12,,,,
62,down,Chicken Shack,I'd Rather Go Blind,61,1,12,,,,
63,up,B.B. King,Better Not Look Down,69,42,12,,,,
64,up,Bo Diddley,Bo Diddley,77,15,12,,,,
65,down,Ringo Starr,Back Off Boogaloo,59,9,12,,,,
66,down,John Lee Hooker,Boom Boom (Remastered),60,2,12,,,,
67,up,The Blues Brothers,Sweet Home Chicago (Live),83,54,10,,,,
68,up,Gary Moore,Still Got the Blues,71,31,12,,,,
69,down,Seasick Steve,Never Go West,62,21,12,,,,
70,-,John Lee Hooker,Bluebird,-,70,1,,,,
71,down,Joanne Shaw Taylor,Blackest Day,54,8,7,,,,
72,-,Albert King,Don’t Throw Your Love On Me So Strong,-,72,1,,,,
73,-,Clarence Carter,Slip Away,-,73,1,,,,
74,-,Chuck Berry,You Never Can Tell,-,50,1,,,,
75,down,Howlin' Wolf,Spoonful,72,18,12,,,,
76,down,Joe Bonamassa,Dirt In My Pocket,63,25,12,,,,
77,down,Joe Bonamassa,Different Shades of Blue,64,20,12,,,,
78,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,39,3,,,,
79,-,Robert Cray & Hi Rhythm,The Same Love That Made Me Laugh,-,79,1,,,,
80,-,Edward Morso,When I lose,-,59,1,,,,
81,down,Joanne Shaw Taylor,White Sugar,66,14,4,,,,
82,-,Edward Morso,Try,-,70,1,,,,
83,down,Joanne Shaw Taylor,Time Has Come,68,14,4,,,,
84,down,Joanne Shaw Taylor,Bones,70,15,4,,,,
85,down,Joanne Shaw Taylor,Watch 'Em Burn,73,18,4,,,,
86,-,Phantom Blues Band,Don't Fight It,-,86,1,,,,
87,-,Edward Morso,Thank You,-,76,1,,,,
88,down,Joanne Shaw Taylor,Heavy Heart,74,15,4,,,,
89,down,Joanne Shaw Taylor,Just Another Word,76,15,4,,,,
90,-,Edward Morso,Never Cry,-,33,1,,,,
91,down,Joanne Shaw Taylor,Who Do You Want Me to Be?,79,20,4,,,,
92,-,Edward Morso,I Didn't Know,-,49,1,,,,
93,-,Edward Morso,Can You Wait For Me,-,45,1,,,,
94,down,Joanne Shaw Taylor,Kiss the Ground Goodbye,82,22,4,,,,
95,-,Edward Morso,Because Love,-,69,1,,,,
96,down,Sandi Thom,House of the Rising Sun,78,26,12,,,,
97,down,Gary Moore,Parisienne Walkways (Live),87,35,8,,,,
98,down,Joe Bonamassa,Stop!,80,66,12,,,,
99,down,Joe Bonamassa,Slow Train,81,24,12,,,,
100,down,Buddy Guy,Mustang Sally,89,63,11,,,,
