Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,2,1,197,,,,
2,up,Joe Bonamassa,Sloe Gin,5,2,197,,,,
3,up,Seasick Steve,Walkin Man,13,1,189,,,,
4,down,Canned Heat,On the Road Again,3,1,197,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,4,174,,,,
6,down,Etta James,At Last,1,1,197,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,195,,,,
8,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,9,4,184,,,,
9,down,Canned Heat,Let's Work Together,7,1,197,,,,
10,up,Canned Heat,Goin' Up the Country,10,1,197,,,,
11,up,Joanne Shaw Taylor,Blackest Day,32,8,120,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,8,191,,,,
13,down,John Lee Hooker,Boom Boom,12,1,197,,,,
14,up,Seasick Steve,Happy Man,14,10,181,,,,
15,up,Joanne Shaw Taylor,White Sugar,34,14,102,,,,
16,up,米弟華特,Mannish Boy,30,1,194,,,,
17,-,Robin Trower,Burn (feat. Sari Schorr),-,17,1,,,,
18,up,Joanne Shaw Taylor,Time Has Come,35,14,93,,,,
19,up,Joanne Shaw Taylor,Bones,36,15,93,,,,
20,up,Joanne Shaw Taylor,Watch 'Em Burn,37,18,99,,,,
21,up,Joanne Shaw Taylor,Heavy Heart,38,15,92,,,,
22,up,Joanne Shaw Taylor,Just Another Word,39,15,99,,,,
23,up,Joanne Shaw Taylor,Who Do You Want Me to Be?,40,20,83,,,,
24,up,Joanne Shaw Taylor,Kiss the Ground Goodbye,41,22,84,,,,
25,down,Seasick Steve,Started Out With Nothin',4,2,178,,,,
26,down,Joe Bonamassa,Drive,15,12,188,,,,
27,down,Seasick Steve,Diddley Bo,17,17,186,,,,
28,down,Si Cranstoun,Dance For Evermore,18,13,181,,,,
29,down,Seasick Steve,Chiggers,20,16,190,,,,
30,-,The Black Keys,No Lovin’,-,30,1,,,,
31,down,Chicken Shack,I'd Rather Go Blind,21,1,169,,,,
32,down,John Lee Hooker,Boom Boom (Remastered),19,2,173,,,,
33,down,Seasick Steve,That's All,22,19,183,,,,
34,down,Brother Bones & His Shadows,Sweet Georgia Brown,23,18,174,,,,
35,down,Seasick Steve,Never Go West,25,21,181,,,,
36,down,Brittany Howard,Stay High,28,1,170,,,,
37,-,Sammy King,Penny Arcade,-,2,191,,,,
38,up,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),50,26,3,,,,
39,up,Omar,There's Nothing Like This,47,3,47,,,,
40,-,Joe Bonamassa,Dust Bowl,-,6,173,,,,
41,-,The Jon Spencer Blues Explosion,Bellbottoms,-,9,186,,,,
42,down,Joe Bonamassa,Slow Train,33,24,131,,,,
43,up,Joe Bonamassa,Ball Peen Hammer,43,26,186,,,,
44,down,Jack White,Fly Farm Blues,16,14,178,,,,
45,down,Joe Bonamassa,Different Shades of Blue,24,20,174,,,,
46,down,Jeff Healey,How Blue Can You Get,42,27,106,,,,
47,down,Obongjayar,Just Cool,26,26,9,,,,
48,-,DIVINITY VINI,Vibes,-,48,1,,,,
49,-,Willie J. Campbell,Standby (feat. Joe Louis Walker & Sugaray Rayford),-,49,1,,,,
50,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,14,101,,,,
51,-,Taj Mahal,I Pity the Poor Immigrant,-,51,1,,,,
52,-,Monster Mike Welch,Offswitch Blues,-,52,1,,,,
53,-,Big Bill Broonzy,Walkin' Down a Lonesome Road,-,53,1,,,,
54,-,John Hammond,Baby How Long,-,54,1,,,,
55,-,Harpo Walker,Start Again (feat. Dani Wilde),-,55,1,,,,
56,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,23,115,,,,
