Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,2,1,98,,,,
2,down,Etta James,At Last,1,1,98,,,,
3,up,Canned Heat,On the Road Again,4,1,98,,,,
4,up,Seasick Steve,Started Out With Nothin',5,2,86,,,,
5,up,Canned Heat,Goin' Up the Country,6,1,98,,,,
6,up,Otis Taylor,Ten Million Slaves,7,3,95,,,,
7,up,オマー,There's Nothing Like This (Remix),8,2,98,,,,
8,up,Etta James,I'd Rather Go Blind,11,1,98,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,13,7,64,,,,
10,down,Canned Heat,Let's Work Together,9,1,98,,,,
11,up,Seasick Steve,Dog House Boogie,18,1,98,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',17,2,98,,,,
13,down,Joe Bonamassa,Sloe Gin,12,2,98,,,,
14,down,Mxkxix36,Slow,3,3,5,,,,
15,up,Seasick Steve,Cut My Wings,20,9,98,,,,
16,up,B.B. King,The Thrill Is Gone,24,2,98,,,,
17,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,14,4,85,,,,
18,down,Nick Lowe,Cruel to Be Kind,10,3,98,,,,
19,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,4,93,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,2,98,,,,
21,up,John Lee Hooker,Boom Boom,25,1,98,,,,
22,up,Colin Blunstone,Say You Don't Mind,28,4,98,,,,
23,up,Seasick Steve,Summertime Boy,29,16,98,,,,
24,-,Elles Bailey,Cheat and Liars,-,17,3,,,,
25,-,Seasick Steve,Walkin Man,-,1,95,,,,
26,-,Chris Jagger,Anyone Seen My Heart?,-,26,1,,,,
27,up,The Rolling Stones,Hate to See You Go,32,20,98,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,8,94,,,,
29,down,Seasick Steve,Happy Man,23,10,88,,,,
30,down,Sammy King,Penny Arcade,22,2,96,,,,
31,down,Nick Lowe,I Love the Sound of Breaking Glass,26,12,98,,,,
32,up,Joanne Shaw Taylor,White Sugar,62,14,42,,,,
33,up,Solomon Burke,Don't Give Up On Me,38,22,63,,,,
34,down,Joe Brown,I'll See You in My Dreams,31,19,46,,,,
35,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),60,7,95,,,,
36,down,The Rolling Stones,Just Your Fool,27,4,98,,,,
37,down,Etta James,I Just Want to Make Love to You,30,5,98,,,,
38,up,Seasick Steve,Diddley Bo,95,17,92,,,,
39,down,Jack White,Fly Farm Blues,36,14,86,,,,
40,down,Joe Bonamassa,Drive,35,12,94,,,,
41,up,Fats Domino,Ain't That a Shame,47,23,98,,,,
42,down,The Rolling Stones,Ride 'Em On Down,34,23,98,,,,
43,down,Robert Cray,Right Next Door (Because of Me),33,7,98,,,,
44,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),63,14,46,,,,
45,down,Seasick Steve,Down On the Farm,40,35,97,,,,
46,down,Joe Bonamassa,Dust Bowl,42,6,91,,,,
47,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),52,29,97,,,,
48,up,Muddy Waters,Mannish Boy (Single Version),54,30,97,,,,
49,down,Si Cranstoun,Dance For Evermore,43,13,87,,,,
50,down,Joe Bonamassa,Driving Towards the Daylight,37,19,96,,,,
51,down,The Jon Spencer Blues Explosion,Bellbottoms,45,9,96,,,,
52,down,Joe Bonamassa,The Ballad of John Henry,39,18,98,,,,
53,down,C.W. Stoneking,The Love Me or Die,49,36,97,,,,
54,down,Seasick Steve,My Donny,46,28,97,,,,
55,up,B.B. King & Eric Clapton,Riding With the King,56,24,90,,,,
56,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),50,33,97,,,,
57,down,Seasick Steve,Chiggers,51,16,91,,,,
58,down,Seasick Steve,That's All,57,19,89,,,,
59,down,Joe Bonamassa,Feelin Good,41,29,97,,,,
60,down,Brother Bones & His Shadows,Sweet Georgia Brown,58,18,84,,,,
61,down,John Lee Hooker,Boom Boom (Remastered),59,2,88,,,,
62,down,Ringo Starr,Back Off Boogaloo,55,9,94,,,,
63,-,Joanne Shaw Taylor,Watch 'Em Burn,-,18,41,,,,
64,down,Bo Diddley,Bo Diddley,44,15,96,,,,
65,up,B.B. King,Better Not Look Down,90,42,92,,,,
66,down,米弟華特,Mannish Boy,48,1,98,,,,
67,up,Howlin' Wolf,Spoonful,97,18,89,,,,
68,up,Seasick Steve,Never Go West,87,21,87,,,,
69,up,Chicken Shack,I'd Rather Go Blind,89,1,84,,,,
70,up,Joe Bonamassa,Different Shades of Blue,88,20,83,,,,
71,down,Joanne Shaw Taylor,Going Home,19,9,61,,,,
72,up,Joe Bonamassa,Dirt In My Pocket,96,25,84,,,,
73,-,Jeff Healey,I'm Torn Down,-,23,56,,,,
74,up,Brittany Howard,Stay High,94,1,82,,,,
75,up,Tab Benoit,Shelter Me,91,59,28,,,,
76,down,Joe Bonamassa,Ball Peen Hammer,61,26,93,,,,
77,down,Gary Moore,Still Got the Blues,64,31,89,,,,
78,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,84,52,92,,,,
79,-,Jimmy Reed,"Bright Lights, Big City",-,23,1,,,,
80,up,Sandi Thom,House of the Rising Sun,92,26,84,,,,
81,up,Gary Moore,Parisienne Walkways (Live),93,35,67,,,,
82,-,Sershen&Zaritskaya,Black Velvet,-,63,1,,,,
83,-,Ben Webster & Johnny Otis,One Nighter Blues,-,83,1,,,,
84,-,Robert Jon & The Wreck,Shine a Light on Me Brother,-,14,3,,,,
85,-,Minnie Wallace and Her Night Hawks,The Cockeyed World,-,85,1,,,,
86,-,Joanne Shaw Taylor,Time Has Come,-,14,44,,,,
87,-,Woodrow Adams,Train Is Comin',-,87,1,,,,
88,-,Joanne Shaw Taylor,Bones,-,15,39,,,,
89,-,Joanne Shaw Taylor,Heavy Heart,-,15,43,,,,
90,-,Joanne Shaw Taylor,Just Another Word,-,15,42,,,,
91,-,Muddy Waters,Flood,-,91,1,,,,
92,-,Sonny Terry & Sonny Terry & Brownie McGhee,Worried Life Blues,-,92,1,,,,
93,-,Daddy Mack Blues Band,Lucky for You,-,93,1,,,,
94,-,Daddy Mack Blues Band,Pocketful of Blues,-,94,1,,,,
95,-,Joanne Shaw Taylor,Who Do You Want Me to Be?,-,20,36,,,,
96,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,22,38,,,,
97,-,Etta James,A Sunday Kind of Love,-,13,57,,,,
98,up,Joe Bonamassa,Stop!,98,66,66,,,,
99,up,Joe Bonamassa,Slow Train,100,24,64,,,,
100,-,Etta James,Trust In Me,-,65,68,,,,
