Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,1,1,,,,
2,up,John Mayall & The Bluesbreakers,The Super-Natural,67,2,2,,,,
3,down,Dorothy Moore,Misty Blue,1,1,39,,,,
4,down,Canned Heat,On the Road Again,2,1,39,,,,
5,down,Etta James,At Last,4,1,39,,,,
6,down,Canned Heat,Goin' Up the Country,5,1,39,,,,
7,down,Otis Taylor,Ten Million Slaves,3,3,39,,,,
8,up,オマー,There's Nothing Like This (Remix),10,2,39,,,,
9,up,Peter Green,Man of the World,51,6,5,,,,
10,up,B.B. King,The Thrill Is Gone,21,2,39,,,,
11,down,Canned Heat,Let's Work Together,6,1,39,,,,
12,up,Etta James,I Just Want to Make Love to You,24,5,39,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',23,2,39,,,,
14,up,米弟華特,Mannish Boy,17,1,39,,,,
15,down,Joe Bonamassa,Sloe Gin,7,2,39,,,,
16,down,Seasick Steve,Walkin Man,11,1,38,,,,
17,-,Tom Seals,Black Coffee,-,17,1,,,,
18,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,4,36,,,,
19,down,Etta James,I'd Rather Go Blind,8,1,39,,,,
20,down,Seasick Steve,Dog House Boogie,13,1,39,,,,
21,down,Nick Lowe,Cruel to Be Kind,14,3,39,,,,
22,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,15,4,39,,,,
23,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,2,39,,,,
24,down,Colin Blunstone,Say You Don't Mind,20,4,39,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,8,37,,,,
26,up,The Rolling Stones,Just Your Fool,32,4,39,,,,
27,down,Nick Lowe,I Love the Sound of Breaking Glass,25,12,39,,,,
28,down,Sammy King,Penny Arcade,27,2,39,,,,
29,down,John Lee Hooker,Boom Boom,28,1,39,,,,
30,up,Joanne Shaw Taylor,Time Has Come,56,14,15,,,,
31,up,Joanne Shaw Taylor,Heavy Heart,58,15,15,,,,
32,down,Joe Bonamassa,The Ballad of John Henry,22,18,39,,,,
33,down,Seasick Steve,Cut My Wings,26,9,39,,,,
34,up,Joanne Shaw Taylor,Just Another Word,61,15,17,,,,
35,down,The Jon Spencer Blues Explosion,Bellbottoms,9,9,37,,,,
36,up,The Rolling Stones,Hate to See You Go,40,20,39,,,,
37,up,The Rolling Stones,Ride 'Em On Down,43,23,39,,,,
38,down,Joe Bonamassa,Driving Towards the Daylight,36,19,37,,,,
39,down,Seasick Steve,Diddley Bo,33,17,35,,,,
40,down,Jack White,Fly Farm Blues,34,14,32,,,,
41,down,Seasick Steve,Summertime Boy,18,16,39,,,,
42,down,Joe Bonamassa,Drive,38,12,39,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,7,39,,,,
44,down,Seasick Steve,My Donny,39,28,38,,,,
45,down,Robert Cray,Right Next Door (Because of Me),41,7,39,,,,
46,up,Joe Bonamassa,Dust Bowl,50,6,35,,,,
47,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),42,29,38,,,,
48,down,Muddy Waters,Mannish Boy (Single Version),44,30,38,,,,
49,down,Joe Bonamassa,Feelin Good,35,29,38,,,,
50,down,Si Cranstoun,Dance For Evermore,45,13,36,,,,
51,up,R.L. Burnside,It's Bad You Know,87,32,10,,,,
52,up,Fats Domino,Ain't That a Shame,60,23,39,,,,
53,down,Seasick Steve,Chiggers,48,16,35,,,,
54,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),46,33,38,,,,
55,up,Seasick Steve,Down On the Farm,59,35,38,,,,
56,down,C.W. Stoneking,The Love Me or Die,47,36,38,,,,
57,down,John Lee Hooker,Boom Boom (Remastered),49,2,35,,,,
58,down,Seasick Steve,That's All,52,19,36,,,,
59,down,Joe Bonamassa,Ball Peen Hammer,57,26,36,,,,
60,down,B.B. King & Eric Clapton,Riding With the King,55,24,37,,,,
61,up,Brother Bones & His Shadows,Sweet Georgia Brown,62,18,31,,,,
62,down,Bo Diddley,Bo Diddley,53,15,38,,,,
63,up,B.B. King,Better Not Look Down,63,42,35,,,,
64,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,88,52,35,,,,
65,up,Howlin' Wolf,Spoonful,92,18,32,,,,
66,up,Seasick Steve,Never Go West,77,21,33,,,,
67,up,Chicken Shack,I'd Rather Go Blind,93,1,32,,,,
68,up,Sandi Thom,House of the Rising Sun,95,26,32,,,,
69,up,Jeff Healey,I'm Torn Down,94,23,19,,,,
70,up,Ringo Starr,Back Off Boogaloo,71,9,37,,,,
71,up,Joe Bonamassa,Dirt In My Pocket,91,25,32,,,,
72,down,Gary Moore,Still Got the Blues,65,31,34,,,,
73,-,Elvin Bishop,Fooled Around and Fell in Love,-,28,4,,,,
74,up,Gary Moore,Parisienne Walkways (Live),96,35,22,,,,
75,down,Bobby Bland,Ain't No Love In the Heart of the City,54,7,5,,,,
76,up,Peter Green,Albatross,79,76,3,,,,
77,down,Peter Green,Supernatural,75,75,2,,,,
78,up,Joe Bonamassa,Different Shades of Blue,98,20,32,,,,
79,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,100,23,21,,,,
80,up,Buddy Guy,Mustang Sally,99,63,25,,,,
81,-,Nine Below Zero,Stone Fox Chase (feat. Dennis Greaves & Mark Feltham),-,81,1,,,,
82,-,Caroline Vreeland,Without You,-,82,1,,,,
83,up,Peter Green,Green Manalishi,90,83,2,,,,
84,down,Walter Trout,Wanna Dance,30,30,3,,,,
85,-,Peter Green Splinter Group,Time Keeps Slipping Away,-,85,1,,,,
86,-,Beaux Gris Gris & The Apocalypse,Bungalow Paradise,-,86,1,,,,
87,-,Bryan Lee,Key to the Highway (feat. Kenny Wayne Shepherd & Frank Marino) [Live] [Remastered],-,87,1,,,,
88,-,Jessie Mae Hemphill,I Want to Be Ready,-,88,1,,,,
89,-,The Kind Hearts,Be Kindhearted,-,89,1,,,,
90,-,Peter Green Splinter Group,Stop Breakin' Down Blues,-,90,1,,,,
91,-,Alice Stuart,Seven Beers With the Wrong Woman,-,91,1,,,,
92,down,Solomon Burke,Don't Give Up On Me,66,22,4,,,,
93,-,Alice Stuart,I Feel Like Hank Williams Tonight,-,93,1,,,,
94,-,Jeff Healey,How Blue Can You Get,-,27,20,,,,
95,up,Etta James,Trust In Me,97,65,28,,,,
96,-,Brittany Howard,Stay High,-,1,30,,,,
97,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,28,20,,,,
98,-,Colin Blunstone,I Don't Believe In Miracles,-,70,20,,,,
99,-,Joe Bonamassa,Stop!,-,66,27,,,,
100,-,King Floyd,Groove Me,-,25,15,,,,
